CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/07/2023;;14/07/2023 02:00;0;;14/07/2023 02:05;HO;464003
464003;14/07/2023;;07/07/2023 23:33;1;;14/07/2023 07:27;AB;464003
464003;14/07/2023;;13/07/2023 11:12;2;;14/07/2023 07:56;AB;464003
464003;14/07/2023;;14/07/2023 09:09;3;;14/07/2023 09:11;AB;464003
464003;14/07/2023;;14/07/2023 09:32;4;;14/07/2023 09:33;HO;464003
464003;14/07/2023;;08/07/2023 13:22;5;;14/07/2023 10:00;AB;464003
464003;14/07/2023;;11/07/2023 15:13;6;;14/07/2023 10:05;AB;464003
464003;14/07/2023;;12/07/2023 20:10;7;;14/07/2023 10:05;AB;464003
464003;14/07/2023;;11/07/2023 17:57;8;;14/07/2023 10:32;HO;464003
464003;14/07/2023;;14/07/2023 10:49;9;;14/07/2023 10:52;HO;464003
464003;14/07/2023;;11/07/2023 08:52;10;;14/07/2023 11:08;AB;464003
464003;14/07/2023;;09/07/2023 22:15;11;;14/07/2023 12:48;AB;464003
464003;14/07/2023;;14/07/2023 10:36;12;;14/07/2023 13:53;HO;464003
464003;14/07/2023;;14/07/2023 10:36;13;;14/07/2023 14:19;HO;464003
464003;14/07/2023;;14/07/2023 14:12;14;;14/07/2023 15:05;HO;464003
464003;14/07/2023;;14/07/2023 14:14;15;;14/07/2023 15:11;HO;464003
464003;14/07/2023;;14/07/2023 08:32;16;;14/07/2023 15:12;HO;464003
464003;14/07/2023;;14/07/2023 13:16;17;;14/07/2023 15:20;HO;464003
464003;14/07/2023;;14/07/2023 14:38;18;;14/07/2023 15:22;AB;464003
464003;14/07/2023;;11/07/2023 00:51;19;;14/07/2023 15:35;AB;464003
464003;14/07/2023;;13/07/2023 12:16;20;;14/07/2023 15:36;AB;464003
464003;14/07/2023;;14/07/2023 14:47;21;;14/07/2023 15:53;HO;464003
464003;14/07/2023;;13/07/2023 12:55;22;;14/07/2023 16:30;HO;464003
464003;14/07/2023;;14/07/2023 15:39;23;;14/07/2023 17:19;HO;464003
464003;14/07/2023;;14/07/2023 15:13;24;;14/07/2023 17:21;HO;464003
464003;14/07/2023;;14/07/2023 15:03;25;;14/07/2023 17:24;HO;464003
464003;14/07/2023;;14/07/2023 16:31;26;;14/07/2023 17:25;HO;464003
464003;14/07/2023;;14/07/2023 14:14;27;;14/07/2023 17:45;HO;464003
464003;14/07/2023;;14/07/2023 15:23;28;;14/07/2023 17:47;HO;464003
464003;14/07/2023;;14/07/2023 15:57;29;;14/07/2023 17:48;HO;464003
464003;14/07/2023;;14/07/2023 14:25;30;;14/07/2023 17:55;AB;464003
464003;14/07/2023;;14/07/2023 14:25;31;;14/07/2023 17:55;AB;464003
464003;14/07/2023;;14/07/2023 14:19;32;;14/07/2023 18:05;HO;464003
464003;14/07/2023;;14/07/2023 14:15;33;;14/07/2023 18:07;HO;464003
464003;14/07/2023;;14/07/2023 15:31;34;;14/07/2023 18:15;HO;464003
464003;14/07/2023;;11/07/2023 07:58;35;;14/07/2023 18:19;AB;464003
464003;14/07/2023;;14/07/2023 15:58;36;;14/07/2023 18:22;HO;464003
464003;14/07/2023;;14/07/2023 14:42;37;;14/07/2023 18:24;HO;464003
464003;14/07/2023;;14/07/2023 15:51;38;;14/07/2023 18:27;HO;464003
464003;14/07/2023;;14/07/2023 16:25;39;;14/07/2023 18:28;HO;464003
464003;14/07/2023;;14/07/2023 15:36;40;;14/07/2023 18:33;HO;464003
464003;14/07/2023;;14/07/2023 16:53;41;;14/07/2023 18:45;AB;464003
464003;14/07/2023;;14/07/2023 10:14;42;;14/07/2023 18:46;AB;464003
464003;14/07/2023;;14/07/2023 17:48;43;;14/07/2023 18:51;HO;464003
464003;14/07/2023;;14/07/2023 14:54;44;;14/07/2023 19:06;HO;464003
464003;14/07/2023;;14/07/2023 16:52;45;;14/07/2023 19:08;HO;464003
464003;14/07/2023;;14/07/2023 15:52;46;;14/07/2023 19:23;HO;464003
464003;14/07/2023;;14/07/2023 17:04;47;;14/07/2023 19:25;HO;464003
464003;14/07/2023;;14/07/2023 14:44;48;;14/07/2023 19:35;HO;464003
464003;14/07/2023;;11/07/2023 17:04;49;;14/07/2023 19:39;AB;464003
464003;14/07/2023;;14/07/2023 17:32;50;;14/07/2023 19:40;HO;464003
464003;14/07/2023;;14/07/2023 16:03;51;;14/07/2023 19:44;HO;464003
464003;14/07/2023;;14/07/2023 14:10;52;;14/07/2023 19:49;HO;464003
464003;14/07/2023;;14/07/2023 18:10;53;;14/07/2023 19:49;HO;464003
464003;14/07/2023;;14/07/2023 13:52;54;;14/07/2023 19:53;HO;464003
464003;14/07/2023;;14/07/2023 14:19;55;;14/07/2023 19:54;HO;464003
464003;14/07/2023;;14/07/2023 17:24;56;;14/07/2023 19:56;HO;464003
464003;14/07/2023;;14/07/2023 19:25;57;;14/07/2023 20:06;HO;464003
464003;14/07/2023;;14/07/2023 20:08;58;;14/07/2023 20:09;HO;464003
464003;14/07/2023;;14/07/2023 17:53;59;;14/07/2023 20:13;HO;464003
464003;14/07/2023;;14/07/2023 15:11;60;;14/07/2023 20:18;HO;464003
464003;14/07/2023;;14/07/2023 18:42;61;;14/07/2023 20:28;HO;464003
464003;14/07/2023;;14/07/2023 18:32;62;;14/07/2023 20:29;AB;464003
464003;14/07/2023;;14/07/2023 15:02;63;;14/07/2023 20:32;HO;464003
464003;14/07/2023;;14/07/2023 18:10;64;;14/07/2023 20:33;AB;464003
464003;14/07/2023;;14/07/2023 18:26;65;;14/07/2023 20:33;HO;464003
464003;14/07/2023;;14/07/2023 20:50;66;;14/07/2023 20:52;HO;464003
464003;14/07/2023;;14/07/2023 17:16;67;;14/07/2023 21:02;HO;464003
464003;14/07/2023;;14/07/2023 18:54;68;;14/07/2023 21:13;AB;464003
464003;14/07/2023;;14/07/2023 19:50;69;;14/07/2023 21:16;HO;464003
464003;14/07/2023;;14/07/2023 19:07;70;;14/07/2023 21:20;HO;464003
464003;14/07/2023;;14/07/2023 19:42;71;;14/07/2023 21:23;HO;464003
464003;14/07/2023;;14/07/2023 17:18;72;;14/07/2023 21:30;HO;464003
464003;14/07/2023;;14/07/2023 17:18;73;;14/07/2023 21:31;HO;464003
464003;14/07/2023;;14/07/2023 14:30;74;;14/07/2023 21:31;HO;464003
464003;14/07/2023;;14/07/2023 18:32;75;;14/07/2023 21:36;HO;464003
464003;14/07/2023;;14/07/2023 19:46;76;;14/07/2023 21:37;HO;464003
464003;14/07/2023;;14/07/2023 18:39;77;;14/07/2023 21:43;AB;464003
464003;14/07/2023;;14/07/2023 18:38;78;;14/07/2023 21:51;HO;464003
464003;14/07/2023;;14/07/2023 20:25;79;;14/07/2023 21:56;HO;464003
464003;14/07/2023;;14/07/2023 18:46;80;;14/07/2023 22:00;AB;464003
464003;14/07/2023;;14/07/2023 17:54;81;;14/07/2023 22:01;HO;464003
464003;14/07/2023;;14/07/2023 16:45;82;;14/07/2023 22:01;HO;464003
464003;14/07/2023;;14/07/2023 20:32;83;;14/07/2023 22:11;HO;464003
464003;14/07/2023;;14/07/2023 19:20;84;;14/07/2023 22:18;HO;464003
464003;14/07/2023;;14/07/2023 20:50;85;;14/07/2023 22:23;HO;464003
464003;14/07/2023;;14/07/2023 19:16;86;;14/07/2023 22:23;HO;464003
464003;14/07/2023;;14/07/2023 20:43;87;;14/07/2023 22:25;HO;464003
464003;14/07/2023;;14/07/2023 19:50;88;;14/07/2023 22:27;HO;464003
464003;14/07/2023;;14/07/2023 18:35;89;;14/07/2023 22:28;HO;464003
464003;14/07/2023;;14/07/2023 18:25;90;;14/07/2023 22:32;HO;464003
464003;14/07/2023;;14/07/2023 20:17;91;;14/07/2023 22:35;HO;464003
464003;14/07/2023;;14/07/2023 19:01;92;;14/07/2023 22:36;HO;464003
464003;14/07/2023;;14/07/2023 22:39;93;;14/07/2023 22:40;HO;464003
464003;14/07/2023;;14/07/2023 20:46;94;;14/07/2023 22:41;HO;464003
464003;14/07/2023;;14/07/2023 20:15;95;;14/07/2023 22:42;AB;464003
464003;14/07/2023;;14/07/2023 19:13;96;;14/07/2023 22:44;HO;464003
464003;14/07/2023;;14/07/2023 18:43;97;;14/07/2023 22:48;HO;464003
464003;14/07/2023;;14/07/2023 20:12;98;;14/07/2023 22:48;HO;464003
464003;14/07/2023;;14/07/2023 21:03;99;;14/07/2023 22:50;AB;464003
464003;14/07/2023;;14/07/2023 18:48;100;;14/07/2023 22:52;HO;464003
464003;14/07/2023;;14/07/2023 18:09;101;;14/07/2023 22:58;HO;464003
464003;14/07/2023;;14/07/2023 19:03;102;;14/07/2023 22:59;HO;464003
464003;14/07/2023;;14/07/2023 21:18;103;;14/07/2023 23:08;HO;464003
464003;14/07/2023;;14/07/2023 18:43;104;;14/07/2023 23:11;HO;464003
464003;14/07/2023;;14/07/2023 19:37;105;;14/07/2023 23:18;HO;464003
464003;14/07/2023;;14/07/2023 15:26;106;;14/07/2023 23:19;AB;464003
464003;14/07/2023;;14/07/2023 15:26;107;;14/07/2023 23:19;HO;464003
464003;14/07/2023;;14/07/2023 20:52;108;;14/07/2023 23:19;AB;464003
464003;14/07/2023;;14/07/2023 20:10;109;;14/07/2023 23:19;HO;464003
464003;14/07/2023;;14/07/2023 20:10;110;;14/07/2023 23:19;HO;464003
464003;14/07/2023;;14/07/2023 20:22;111;;14/07/2023 23:20;HO;464003
464003;14/07/2023;;14/07/2023 20:26;112;;14/07/2023 23:20;AB;464003
464003;14/07/2023;;14/07/2023 20:07;113;;14/07/2023 23:21;HO;464003
464003;14/07/2023;;14/07/2023 20:25;114;;14/07/2023 23:23;HO;464003
464003;14/07/2023;;14/07/2023 19:27;115;;14/07/2023 23:24;HO;464003
464003;14/07/2023;;14/07/2023 18:30;116;;14/07/2023 23:28;HO;464003
464003;14/07/2023;;14/07/2023 21:12;117;;14/07/2023 23:32;AB;464003
464003;14/07/2023;;14/07/2023 21:32;118;;14/07/2023 23:32;AB;464003
464003;14/07/2023;;14/07/2023 22:04;119;;14/07/2023 23:33;HO;464003
464003;14/07/2023;;14/07/2023 20:40;120;;14/07/2023 23:34;HO;464003
464003;14/07/2023;;14/07/2023 20:56;121;;14/07/2023 23:41;HO;464003
464003;14/07/2023;;14/07/2023 21:56;122;;14/07/2023 23:43;HO;464003
464003;14/07/2023;;14/07/2023 19:35;123;;14/07/2023 23:46;HO;464003
464003;14/07/2023;;14/07/2023 20:39;124;;14/07/2023 23:48;HO;464003
464003;14/07/2023;;14/07/2023 19:35;125;;14/07/2023 23:49;HO;464003
464003;14/07/2023;;14/07/2023 20:19;126;;14/07/2023 23:52;HO;464003
464003;14/07/2023;;14/07/2023 22:10;127;;14/07/2023 23:53;HO;464003
464003;14/07/2023;;14/07/2023 23:52;128;;14/07/2023 23:53;HO;464003
464003;14/07/2023;;14/07/2023 20:57;129;;14/07/2023 23:56;HO;464003
464003;14/07/2023;;14/07/2023 19:32;130;;14/07/2023 23:57;HO;464003
464003;15/07/2023;;14/07/2023 22:18;131;;15/07/2023 00:03;HO;464003
464003;15/07/2023;;14/07/2023 18:50;132;;15/07/2023 00:04;HO;464003
464003;15/07/2023;;15/07/2023 00:04;133;;15/07/2023 00:05;HO;464003
464003;15/07/2023;;14/07/2023 21:29;134;;15/07/2023 00:10;HO;464003
464003;15/07/2023;;14/07/2023 21:31;135;;15/07/2023 00:16;HO;464003
464003;15/07/2023;;14/07/2023 18:24;136;;15/07/2023 00:16;HO;464003
464003;15/07/2023;;14/07/2023 18:19;137;;15/07/2023 00:19;HO;464003
464003;15/07/2023;;14/07/2023 22:14;138;;15/07/2023 00:20;HO;464003
464003;15/07/2023;;14/07/2023 19:31;139;;15/07/2023 00:21;HO;464003
464003;15/07/2023;;14/07/2023 22:39;140;;15/07/2023 00:22;HO;464003
464003;15/07/2023;;14/07/2023 22:19;141;;15/07/2023 00:23;HO;464003
464003;15/07/2023;;14/07/2023 23:04;142;;15/07/2023 00:23;HO;464003
464003;15/07/2023;;14/07/2023 21:41;143;;15/07/2023 00:30;AB;464003
464003;15/07/2023;;14/07/2023 19:53;144;;15/07/2023 00:30;HO;464003
464003;15/07/2023;;14/07/2023 22:13;145;;15/07/2023 00:36;HO;464003
464003;15/07/2023;;14/07/2023 22:32;146;;15/07/2023 00:39;AB;464003
464003;15/07/2023;;14/07/2023 21:38;147;;15/07/2023 00:50;AB;464003
464003;15/07/2023;;14/07/2023 21:36;148;;15/07/2023 00:51;HO;464003
464003;15/07/2023;;14/07/2023 18:15;149;;15/07/2023 00:51;HO;464003
464003;15/07/2023;;14/07/2023 20:08;150;;15/07/2023 00:53;HO;464003
464003;15/07/2023;;15/07/2023 01:02;151;;15/07/2023 01:04;AB;464003
464003;15/07/2023;;14/07/2023 21:34;152;;15/07/2023 01:05;HO;464003
464003;15/07/2023;;14/07/2023 16:16;153;;15/07/2023 01:11;AB;464003
464003;15/07/2023;;14/07/2023 23:22;154;;15/07/2023 01:16;HO;464003
464003;15/07/2023;;14/07/2023 22:05;155;;15/07/2023 01:27;HO;464003
464003;15/07/2023;;14/07/2023 20:24;156;;15/07/2023 01:28;HO;464003
464003;15/07/2023;;14/07/2023 20:24;157;;15/07/2023 01:29;HO;464003
464003;15/07/2023;;14/07/2023 23:04;158;;15/07/2023 01:43;HO;464003
464003;15/07/2023;;15/07/2023 00:13;159;;15/07/2023 01:47;AB;464003
464003;15/07/2023;;15/07/2023 00:13;160;;15/07/2023 01:47;HO;464003
464003;15/07/2023;;14/07/2023 17:19;161;;15/07/2023 01:59;AB;464003
