CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/07/2023;ENTREES;2;0;0
464009;14/07/2023;SORTIES;2;0;0
464009;14/07/2023;ENTREES;3;0;0
464009;14/07/2023;SORTIES;3;0;0
464009;14/07/2023;ENTREES;4;0;0
464009;14/07/2023;SORTIES;4;0;0
464009;14/07/2023;ENTREES;5;0;0
464009;14/07/2023;SORTIES;5;0;0
464009;14/07/2023;ENTREES;6;0;1
464009;14/07/2023;SORTIES;6;0;0
464009;14/07/2023;ENTREES;7;0;0
464009;14/07/2023;SORTIES;7;0;0
464009;14/07/2023;ENTREES;8;1;1
464009;14/07/2023;SORTIES;8;0;0
464009;14/07/2023;ENTREES;9;1;0
464009;14/07/2023;SORTIES;9;0;0
464009;14/07/2023;ENTREES;10;4;0
464009;14/07/2023;SORTIES;10;0;0
464009;14/07/2023;ENTREES;11;4;1
464009;14/07/2023;SORTIES;11;0;1
464009;14/07/2023;ENTREES;12;4;0
464009;14/07/2023;SORTIES;12;1;0
464009;14/07/2023;ENTREES;13;4;0
464009;14/07/2023;SORTIES;13;1;1
464009;14/07/2023;ENTREES;14;2;2
464009;14/07/2023;SORTIES;14;3;0
464009;14/07/2023;ENTREES;15;5;0
464009;14/07/2023;SORTIES;15;2;0
464009;14/07/2023;ENTREES;16;3;2
464009;14/07/2023;SORTIES;16;3;1
464009;14/07/2023;ENTREES;17;1;0
464009;14/07/2023;SORTIES;17;3;2
464009;14/07/2023;ENTREES;18;1;0
464009;14/07/2023;SORTIES;18;9;0
464009;14/07/2023;ENTREES;19;2;0
464009;14/07/2023;SORTIES;19;6;0
464009;14/07/2023;ENTREES;20;1;0
464009;14/07/2023;SORTIES;20;1;0
464009;14/07/2023;ENTREES;21;1;0
464009;14/07/2023;SORTIES;21;1;0
464009;14/07/2023;ENTREES;22;0;0
464009;14/07/2023;SORTIES;22;1;0
464009;14/07/2023;ENTREES;23;0;0
464009;14/07/2023;SORTIES;23;1;0
464009;15/07/2023;ENTREES;0;0;0
464009;15/07/2023;SORTIES;0;2;0
464009;15/07/2023;ENTREES;1;0;0
464009;15/07/2023;SORTIES;1;0;0
