CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/07/2023;460;2;0;0
464010;14/07/2023;460;3;0;0
464010;14/07/2023;460;4;0;0
464010;14/07/2023;460;5;0;0
464010;14/07/2023;460;6;0;0
464010;14/07/2023;460;7;0;0
464010;14/07/2023;460;8;0;1
464010;14/07/2023;460;9;1;0
464010;14/07/2023;460;10;11;0
464010;14/07/2023;460;11;25;0
464010;14/07/2023;460;12;28;0
464010;14/07/2023;460;13;32;0
464010;14/07/2023;460;14;30;0
464010;14/07/2023;460;15;29;0
464010;14/07/2023;460;16;26;0
464010;14/07/2023;460;17;24;0
464010;14/07/2023;460;18;13;0
464010;14/07/2023;460;19;13;1
464010;14/07/2023;460;20;8;1
464010;14/07/2023;460;21;6;0
464010;14/07/2023;460;22;4;0
464010;14/07/2023;460;23;0;0
464010;15/07/2023;460;0;0;0
464010;15/07/2023;460;1;0;0
