CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/07/2023;107;2;0;0
464002;14/07/2023;107;3;0;0
464002;14/07/2023;107;4;0;0
464002;14/07/2023;107;5;0;0
464002;14/07/2023;107;6;0;0
464002;14/07/2023;107;7;0;0
464002;14/07/2023;107;8;0;2
464002;14/07/2023;107;9;0;1
464002;14/07/2023;107;10;0;0
464002;14/07/2023;107;11;3;1
464002;14/07/2023;107;12;5;2
464002;14/07/2023;107;13;6;2
464002;14/07/2023;107;14;6;3
464002;14/07/2023;107;15;5;4
464002;14/07/2023;107;16;4;0
464002;14/07/2023;107;17;3;0
464002;14/07/2023;107;18;2;0
464002;14/07/2023;107;19;1;0
464002;14/07/2023;107;20;3;0
464002;14/07/2023;107;21;2;0
464002;14/07/2023;107;22;2;0
464002;14/07/2023;107;23;1;0
464002;15/07/2023;107;0;0;0
464002;15/07/2023;107;1;0;0
