CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/07/2023;340;2;0;0
464009;14/07/2023;340;3;0;0
464009;14/07/2023;340;4;0;0
464009;14/07/2023;340;5;0;0
464009;14/07/2023;340;6;0;1
464009;14/07/2023;340;7;0;1
464009;14/07/2023;340;8;0;2
464009;14/07/2023;340;9;0;2
464009;14/07/2023;340;10;4;2
464009;14/07/2023;340;11;8;2
464009;14/07/2023;340;12;11;2
464009;14/07/2023;340;13;14;1
464009;14/07/2023;340;14;13;3
464009;14/07/2023;340;15;16;3
464009;14/07/2023;340;16;16;4
464009;14/07/2023;340;17;14;2
464009;14/07/2023;340;18;6;2
464009;14/07/2023;340;19;2;2
464009;14/07/2023;340;20;2;2
464009;14/07/2023;340;21;2;2
464009;14/07/2023;340;22;1;2
464009;14/07/2023;340;23;0;2
464009;15/07/2023;340;0;0;0
464009;15/07/2023;340;1;0;0
