CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/07/2023;220;2;0;0
464008;14/07/2023;220;3;0;0
464008;14/07/2023;220;4;0;0
464008;14/07/2023;220;5;0;0
464008;14/07/2023;220;6;0;0
464008;14/07/2023;220;7;3;0
464008;14/07/2023;220;8;2;0
464008;14/07/2023;220;9;9;0
464008;14/07/2023;220;10;18;0
464008;14/07/2023;220;11;26;0
464008;14/07/2023;220;12;34;0
464008;14/07/2023;220;13;39;0
464008;14/07/2023;220;14;48;0
464008;14/07/2023;220;15;43;0
464008;14/07/2023;220;16;36;0
464008;14/07/2023;220;17;26;0
464008;14/07/2023;220;18;22;0
464008;14/07/2023;220;19;26;0
464008;14/07/2023;220;20;25;0
464008;14/07/2023;220;21;21;0
464008;14/07/2023;220;22;24;0
464008;14/07/2023;220;23;30;0
464008;15/07/2023;220;0;0;0
464008;15/07/2023;220;1;0;0
