CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/07/2023;ENTREES;2;3;0
464008;14/07/2023;SORTIES;2;2;1
464008;14/07/2023;ENTREES;3;3;0
464008;14/07/2023;SORTIES;3;3;0
464008;14/07/2023;ENTREES;4;1;1
464008;14/07/2023;SORTIES;4;1;0
464008;14/07/2023;ENTREES;5;0;0
464008;14/07/2023;SORTIES;5;1;0
464008;14/07/2023;ENTREES;6;1;0
464008;14/07/2023;SORTIES;6;0;0
464008;14/07/2023;ENTREES;7;6;1
464008;14/07/2023;SORTIES;7;3;1
464008;14/07/2023;ENTREES;8;9;1
464008;14/07/2023;SORTIES;8;10;1
464008;14/07/2023;ENTREES;9;12;0
464008;14/07/2023;SORTIES;9;5;0
464008;14/07/2023;ENTREES;10;14;0
464008;14/07/2023;SORTIES;10;5;0
464008;14/07/2023;ENTREES;11;10;0
464008;14/07/2023;SORTIES;11;2;0
464008;14/07/2023;ENTREES;12;9;1
464008;14/07/2023;SORTIES;12;1;2
464008;14/07/2023;ENTREES;13;14;0
464008;14/07/2023;SORTIES;13;9;1
464008;14/07/2023;ENTREES;14;19;0
464008;14/07/2023;SORTIES;14;10;0
464008;14/07/2023;ENTREES;15;4;0
464008;14/07/2023;SORTIES;15;9;0
464008;14/07/2023;ENTREES;16;5;0
464008;14/07/2023;SORTIES;16;12;0
464008;14/07/2023;ENTREES;17;2;0
464008;14/07/2023;SORTIES;17;12;0
464008;14/07/2023;ENTREES;18;10;0
464008;14/07/2023;SORTIES;18;14;1
464008;14/07/2023;ENTREES;19;8;1
464008;14/07/2023;SORTIES;19;4;0
464008;14/07/2023;ENTREES;20;7;0
464008;14/07/2023;SORTIES;20;8;1
464008;14/07/2023;ENTREES;21;8;0
464008;14/07/2023;SORTIES;21;12;0
464008;14/07/2023;ENTREES;22;8;0
464008;14/07/2023;SORTIES;22;5;0
464008;14/07/2023;ENTREES;23;7;0
464008;14/07/2023;SORTIES;23;1;0
464008;15/07/2023;ENTREES;0;4;0
464008;15/07/2023;SORTIES;0;6;0
464008;15/07/2023;ENTREES;1;3;0
464008;15/07/2023;SORTIES;1;2;0
