CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;14/07/2023;;13/07/2023 20:44;0;;14/07/2023 07:09;AB;464002
464002;14/07/2023;;13/07/2023 20:02;1;;14/07/2023 09:57;AB;464002
464002;14/07/2023;;13/07/2023 22:28;2;;14/07/2023 10:56;AB;464002
464002;14/07/2023;;14/07/2023 06:45;3;;14/07/2023 11:36;AB;464002
464002;14/07/2023;;13/07/2023 18:52;4;;14/07/2023 12:07;AB;464002
464002;14/07/2023;;14/07/2023 11:21;5;;14/07/2023 13:05;AB;464002
464002;14/07/2023;;14/07/2023 12:30;6;;14/07/2023 13:39;HO;464002
464002;14/07/2023;;14/07/2023 08:45;7;;14/07/2023 13:58;AB;464002
464002;14/07/2023;;14/07/2023 14:22;8;;14/07/2023 14:37;HO;464002
464002;14/07/2023;;14/07/2023 10:31;9;;14/07/2023 15:12;HO;464002
464002;14/07/2023;;14/07/2023 12:01;10;;14/07/2023 15:13;AB;464002
464002;14/07/2023;;14/07/2023 15:10;11;;14/07/2023 15:21;HO;464002
464002;14/07/2023;;14/07/2023 08:04;12;;14/07/2023 15:30;AB;464002
464002;14/07/2023;;14/07/2023 12:09;13;;14/07/2023 15:35;HO;464002
464002;14/07/2023;;14/07/2023 16:01;14;;14/07/2023 16:05;HO;464002
464002;14/07/2023;;14/07/2023 13:01;15;;14/07/2023 16:09;HO;464002
464002;14/07/2023;;13/07/2023 15:19;16;;14/07/2023 16:13;AB;464002
464002;14/07/2023;;14/07/2023 12:52;17;;14/07/2023 16:23;AB;464002
464002;14/07/2023;;14/07/2023 01:09;18;;14/07/2023 16:28;AB;464002
464002;14/07/2023;;14/07/2023 08:27;19;;14/07/2023 16:33;AB;464002
464002;14/07/2023;;14/07/2023 06:08;20;;14/07/2023 16:34;AB;464002
464002;14/07/2023;;14/07/2023 13:01;21;;14/07/2023 16:56;AB;464002
464002;14/07/2023;;14/07/2023 11:07;22;;14/07/2023 17:00;HO;464002
464002;14/07/2023;;14/07/2023 17:07;23;;14/07/2023 17:09;AB;464002
464002;14/07/2023;;14/07/2023 13:45;24;;14/07/2023 17:14;AB;464002
464002;14/07/2023;;13/07/2023 23:10;25;;14/07/2023 17:59;AB;464002
464002;14/07/2023;;17/06/2023 15:34;26;;14/07/2023 18:03;AB;464002
464002;14/07/2023;;14/07/2023 13:54;27;;14/07/2023 18:11;HO;464002
464002;14/07/2023;;13/07/2023 19:33;28;;14/07/2023 18:20;AB;464002
464002;14/07/2023;;14/07/2023 11:34;29;;14/07/2023 18:30;HO;464002
464002;14/07/2023;;14/07/2023 14:02;30;;14/07/2023 18:30;AB;464002
464002;14/07/2023;;13/07/2023 15:00;31;;14/07/2023 18:37;AB;464002
464002;14/07/2023;;14/07/2023 15:33;32;;14/07/2023 19:24;AB;464002
464002;14/07/2023;;14/07/2023 01:05;33;;14/07/2023 19:28;AB;464002
464002;14/07/2023;;14/07/2023 11:27;34;;14/07/2023 19:44;HO;464002
464002;14/07/2023;;14/07/2023 15:42;35;;14/07/2023 19:51;AB;464002
464002;14/07/2023;;14/07/2023 15:20;36;;14/07/2023 19:54;AB;464002
464002;14/07/2023;;13/07/2023 22:36;37;;14/07/2023 20:03;AB;464002
464002;14/07/2023;;14/07/2023 18:52;38;;14/07/2023 21:47;AB;464002
464002;14/07/2023;;14/07/2023 20:29;39;;14/07/2023 21:55;HO;464002
464002;14/07/2023;;14/07/2023 11:17;40;;14/07/2023 23:34;AB;464002
464002;14/07/2023;;14/07/2023 20:29;41;;14/07/2023 23:58;HO;464002
464002;15/07/2023;;14/07/2023 18:00;42;;15/07/2023 00:17;HO;464002
464002;15/07/2023;;14/07/2023 18:41;43;;15/07/2023 00:18;AB;464002
464002;15/07/2023;;14/07/2023 16:14;44;;15/07/2023 01:23;AB;464002
