CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/03/2023;130;2;0;0
464006;17/03/2023;130;3;0;0
464006;17/03/2023;130;4;0;0
464006;17/03/2023;130;5;0;0
464006;17/03/2023;130;6;0;4
464006;17/03/2023;130;7;2;5
464006;17/03/2023;130;8;2;8
464006;17/03/2023;130;9;2;8
464006;17/03/2023;130;10;2;8
464006;17/03/2023;130;11;3;8
464006;17/03/2023;130;12;5;8
464006;17/03/2023;130;13;5;8
464006;17/03/2023;130;14;5;6
464006;17/03/2023;130;15;4;6
464006;17/03/2023;130;16;3;3
464006;17/03/2023;130;17;2;1
464006;17/03/2023;130;18;2;0
464006;17/03/2023;130;19;2;0
464006;17/03/2023;130;20;2;0
464006;17/03/2023;130;21;2;0
464006;17/03/2023;130;22;2;0
464006;17/03/2023;130;23;1;0
464006;18/03/2023;130;0;0;0
464006;18/03/2023;130;1;0;0
