CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;17/03/2023;;17/03/2023 06:10;0;;17/03/2023 06:12;AB;464007
464007;17/03/2023;;14/03/2023 19:44;1;;17/03/2023 07:25;AB;464007
464007;17/03/2023;;13/03/2023 08:30;2;;17/03/2023 07:57;AB;464007
464007;17/03/2023;;16/03/2023 19:27;3;;17/03/2023 08:35;AB;464007
464007;17/03/2023;;17/03/2023 08:35;4;;17/03/2023 09:10;AB;464007
464007;17/03/2023;;17/03/2023 06:10;5;;17/03/2023 09:14;AB;464007
464007;17/03/2023;;17/03/2023 08:14;6;;17/03/2023 09:35;HO;464007
464007;17/03/2023;;17/03/2023 08:48;7;;17/03/2023 09:51;HO;464007
464007;17/03/2023;;17/03/2023 09:16;8;;17/03/2023 09:57;AB;464007
464007;17/03/2023;;17/03/2023 08:42;9;;17/03/2023 10:12;HO;464007
464007;17/03/2023;;17/03/2023 08:31;10;;17/03/2023 10:13;HO;464007
464007;17/03/2023;;17/03/2023 08:16;11;;17/03/2023 10:13;HO;464007
464007;17/03/2023;;17/03/2023 08:38;12;;17/03/2023 10:21;HO;464007
464007;17/03/2023;;17/03/2023 07:21;13;;17/03/2023 10:26;AB;464007
464007;17/03/2023;;17/03/2023 08:50;14;;17/03/2023 10:38;AB;464007
464007;17/03/2023;;17/03/2023 09:17;15;;17/03/2023 10:39;AB;464007
464007;17/03/2023;;17/03/2023 09:42;16;;17/03/2023 10:53;HO;464007
464007;17/03/2023;;17/03/2023 08:52;17;;17/03/2023 10:55;HO;464007
464007;17/03/2023;;17/03/2023 09:31;18;;17/03/2023 10:59;AB;464007
464007;17/03/2023;;17/03/2023 09:36;19;;17/03/2023 10:59;HO;464007
464007;17/03/2023;;17/03/2023 09:11;20;;17/03/2023 11:00;AB;464007
464007;17/03/2023;;17/03/2023 08:53;21;;17/03/2023 11:01;AB;464007
464007;17/03/2023;;17/03/2023 09:00;22;;17/03/2023 11:03;HO;464007
464007;17/03/2023;;17/03/2023 09:55;23;;17/03/2023 11:11;AB;464007
464007;17/03/2023;;17/03/2023 09:01;24;;17/03/2023 11:19;AB;464007
464007;17/03/2023;;17/03/2023 11:27;25;;17/03/2023 11:27;AB;464007
464007;17/03/2023;;17/03/2023 09:23;26;;17/03/2023 11:31;HO;464007
464007;17/03/2023;;17/03/2023 11:47;27;;17/03/2023 11:47;AB;464007
464007;17/03/2023;;17/03/2023 11:50;28;;17/03/2023 11:50;AB;464007
464007;17/03/2023;;17/03/2023 12:04;29;;17/03/2023 12:04;AB;464007
464007;17/03/2023;;17/03/2023 12:12;30;;17/03/2023 12:12;AB;464007
464007;17/03/2023;;17/03/2023 12:13;31;;17/03/2023 12:13;AB;464007
464007;17/03/2023;;17/03/2023 12:16;32;;17/03/2023 12:16;AB;464007
464007;17/03/2023;;17/03/2023 12:24;33;;17/03/2023 12:24;AB;464007
464007;17/03/2023;;17/03/2023 12:28;34;;17/03/2023 12:28;AB;464007
464007;17/03/2023;;17/03/2023 12:42;35;;17/03/2023 12:42;AB;464007
464007;17/03/2023;;17/03/2023 12:47;36;;17/03/2023 12:47;AB;464007
464007;17/03/2023;;17/03/2023 12:47;37;;17/03/2023 12:47;AB;464007
464007;17/03/2023;;17/03/2023 12:48;38;;17/03/2023 12:48;AB;464007
464007;17/03/2023;;17/03/2023 12:50;39;;17/03/2023 12:50;AB;464007
464007;17/03/2023;;17/03/2023 12:55;40;;17/03/2023 12:56;HO;464007
464007;17/03/2023;;17/03/2023 07:44;41;;17/03/2023 12:59;HO;464007
464007;17/03/2023;;16/03/2023 19:56;42;;17/03/2023 13:04;AB;464007
464007;17/03/2023;;17/03/2023 08:13;43;;17/03/2023 13:23;AB;464007
464007;17/03/2023;;17/03/2023 10:30;44;;17/03/2023 13:27;HO;464007
464007;17/03/2023;;17/03/2023 10:13;45;;17/03/2023 13:28;HO;464007
464007;17/03/2023;;17/03/2023 10:38;46;;17/03/2023 13:41;AB;464007
464007;17/03/2023;;17/03/2023 08:13;47;;17/03/2023 13:42;AB;464007
464007;17/03/2023;;17/03/2023 10:40;48;;17/03/2023 13:43;AB;464007
464007;17/03/2023;;17/03/2023 10:47;49;;17/03/2023 13:47;HO;464007
464007;17/03/2023;;17/03/2023 09:16;50;;17/03/2023 13:53;HO;464007
464007;17/03/2023;;17/03/2023 09:16;51;;17/03/2023 14:03;AB;464007
464007;17/03/2023;;17/03/2023 06:00;52;;17/03/2023 14:14;AB;464007
464007;17/03/2023;;17/03/2023 10:41;53;;17/03/2023 14:19;HO;464007
464007;17/03/2023;;17/03/2023 13:26;54;;17/03/2023 14:27;HO;464007
464007;17/03/2023;;17/03/2023 07:43;55;;17/03/2023 14:28;HO;464007
464007;17/03/2023;;17/03/2023 09:40;56;;17/03/2023 14:30;AB;464007
464007;17/03/2023;;17/03/2023 10:40;57;;17/03/2023 14:33;HO;464007
464007;17/03/2023;;17/03/2023 10:13;58;;17/03/2023 14:35;HO;464007
464007;17/03/2023;;17/03/2023 10:26;59;;17/03/2023 14:36;AB;464007
464007;17/03/2023;;17/03/2023 12:21;60;;17/03/2023 14:38;HO;464007
464007;17/03/2023;;17/03/2023 06:08;61;;17/03/2023 14:41;HO;464007
464007;17/03/2023;;17/03/2023 07:55;62;;17/03/2023 14:42;AB;464007
464007;17/03/2023;;17/03/2023 11:54;63;;17/03/2023 14:43;AB;464007
464007;17/03/2023;;17/03/2023 12:26;64;;17/03/2023 14:43;AB;464007
464007;17/03/2023;;17/03/2023 11:23;65;;17/03/2023 14:49;AB;464007
464007;17/03/2023;;12/03/2023 19:42;66;;17/03/2023 14:50;AB;464007
464007;17/03/2023;;17/03/2023 07:05;67;;17/03/2023 14:51;AB;464007
464007;17/03/2023;;17/03/2023 11:21;68;;17/03/2023 14:52;HO;464007
464007;17/03/2023;;17/03/2023 13:54;69;;17/03/2023 14:57;HO;464007
464007;17/03/2023;;17/03/2023 09:45;70;;17/03/2023 15:04;HO;464007
464007;17/03/2023;;17/03/2023 10:57;71;;17/03/2023 15:05;HO;464007
464007;17/03/2023;;17/03/2023 10:59;72;;17/03/2023 15:06;AB;464007
464007;17/03/2023;;17/03/2023 06:19;73;;17/03/2023 15:12;AB;464007
464007;17/03/2023;;17/03/2023 09:25;74;;17/03/2023 15:14;HO;464007
464007;17/03/2023;;17/03/2023 14:00;75;;17/03/2023 15:22;HO;464007
464007;17/03/2023;;17/03/2023 12:39;76;;17/03/2023 15:23;HO;464007
464007;17/03/2023;;17/03/2023 08:27;77;;17/03/2023 15:23;AB;464007
464007;17/03/2023;;17/03/2023 10:19;78;;17/03/2023 15:31;HO;464007
464007;17/03/2023;;17/03/2023 10:44;79;;17/03/2023 15:32;HO;464007
464007;17/03/2023;;17/03/2023 07:38;80;;17/03/2023 15:33;AB;464007
464007;17/03/2023;;17/03/2023 11:04;81;;17/03/2023 15:34;HO;464007
464007;17/03/2023;;17/03/2023 08:33;82;;17/03/2023 15:36;AB;464007
464007;17/03/2023;;17/03/2023 15:21;83;;17/03/2023 15:37;AB;464007
464007;17/03/2023;;17/03/2023 07:28;84;;17/03/2023 15:38;HO;464007
464007;17/03/2023;;17/03/2023 13:49;85;;17/03/2023 15:40;AB;464007
464007;17/03/2023;;17/03/2023 11:56;86;;17/03/2023 15:42;AB;464007
464007;17/03/2023;;17/03/2023 14:15;87;;17/03/2023 15:43;AB;464007
464007;17/03/2023;;17/03/2023 07:30;88;;17/03/2023 15:47;AB;464007
464007;17/03/2023;;17/03/2023 14:29;89;;17/03/2023 15:52;HO;464007
464007;17/03/2023;;17/03/2023 07:20;90;;17/03/2023 15:52;HO;464007
464007;17/03/2023;;17/03/2023 13:27;91;;17/03/2023 15:57;HO;464007
464007;17/03/2023;;17/03/2023 13:23;92;;17/03/2023 15:57;HO;464007
464007;17/03/2023;;17/03/2023 07:36;93;;17/03/2023 15:57;HO;464007
464007;17/03/2023;;17/03/2023 14:10;94;;17/03/2023 15:58;HO;464007
464007;17/03/2023;;17/03/2023 15:13;95;;17/03/2023 15:58;AB;464007
464007;17/03/2023;;17/03/2023 09:57;96;;17/03/2023 16:01;HO;464007
464007;17/03/2023;;17/03/2023 10:56;97;;17/03/2023 16:02;HO;464007
464007;17/03/2023;;13/03/2023 18:41;98;;17/03/2023 16:13;AB;464007
464007;17/03/2023;;17/03/2023 13:19;99;;17/03/2023 16:14;AB;464007
464007;17/03/2023;;17/03/2023 11:38;100;;17/03/2023 16:16;HO;464007
464007;17/03/2023;;17/03/2023 09:20;101;;17/03/2023 16:17;AB;464007
464007;17/03/2023;;17/03/2023 14:02;102;;17/03/2023 16:17;AB;464007
464007;17/03/2023;;17/03/2023 08:00;103;;17/03/2023 16:17;HO;464007
464007;17/03/2023;;17/03/2023 07:51;104;;17/03/2023 16:19;AB;464007
464007;17/03/2023;;17/03/2023 09:26;105;;17/03/2023 16:20;AB;464007
464007;17/03/2023;;17/03/2023 14:28;106;;17/03/2023 16:22;HO;464007
464007;17/03/2023;;17/03/2023 14:02;107;;17/03/2023 16:22;HO;464007
464007;17/03/2023;;17/03/2023 07:19;108;;17/03/2023 16:23;AB;464007
464007;17/03/2023;;17/03/2023 06:38;109;;17/03/2023 16:24;AB;464007
464007;17/03/2023;;17/03/2023 08:04;110;;17/03/2023 16:25;AB;464007
464007;17/03/2023;;17/03/2023 09:39;111;;17/03/2023 16:26;HO;464007
464007;17/03/2023;;17/03/2023 11:43;112;;17/03/2023 16:27;HO;464007
464007;17/03/2023;;17/03/2023 14:31;113;;17/03/2023 16:32;AB;464007
464007;17/03/2023;;17/03/2023 14:33;114;;17/03/2023 16:34;HO;464007
464007;17/03/2023;;17/03/2023 09:03;115;;17/03/2023 16:34;AB;464007
464007;17/03/2023;;17/03/2023 08:11;116;;17/03/2023 16:36;HO;464007
464007;17/03/2023;;17/03/2023 07:32;117;;17/03/2023 16:40;AB;464007
464007;17/03/2023;;17/03/2023 15:25;118;;17/03/2023 16:42;HO;464007
464007;17/03/2023;;17/03/2023 13:40;119;;17/03/2023 16:45;HO;464007
464007;17/03/2023;;17/03/2023 11:44;120;;17/03/2023 16:48;HO;464007
464007;17/03/2023;;17/03/2023 07:38;121;;17/03/2023 16:48;AB;464007
464007;17/03/2023;;04/03/2023 08:31;122;;17/03/2023 16:50;AB;464007
464007;17/03/2023;;17/03/2023 13:57;123;;17/03/2023 16:50;HO;464007
464007;17/03/2023;;17/03/2023 07:37;124;;17/03/2023 16:53;AB;464007
464007;17/03/2023;;17/03/2023 13:19;125;;17/03/2023 16:53;HO;464007
464007;17/03/2023;;17/03/2023 12:29;126;;17/03/2023 16:53;HO;464007
464007;17/03/2023;;17/03/2023 13:38;127;;17/03/2023 16:54;HO;464007
464007;17/03/2023;;17/03/2023 08:04;128;;17/03/2023 17:05;AB;464007
464007;17/03/2023;;17/03/2023 13:00;129;;17/03/2023 17:05;AB;464007
464007;17/03/2023;;17/03/2023 13:18;130;;17/03/2023 17:08;AB;464007
464007;17/03/2023;;17/03/2023 08:16;131;;17/03/2023 17:08;AB;464007
464007;17/03/2023;;17/03/2023 08:10;132;;17/03/2023 17:09;HO;464007
464007;17/03/2023;;17/03/2023 12:34;133;;17/03/2023 17:09;AB;464007
464007;17/03/2023;;17/03/2023 11:10;134;;17/03/2023 17:09;HO;464007
464007;17/03/2023;;17/03/2023 15:07;135;;17/03/2023 17:10;AB;464007
464007;17/03/2023;;17/03/2023 08:03;136;;17/03/2023 17:13;AB;464007
464007;17/03/2023;;17/03/2023 15:42;137;;17/03/2023 17:15;HO;464007
464007;17/03/2023;;17/03/2023 12:47;138;;17/03/2023 17:16;HO;464007
464007;17/03/2023;;17/03/2023 08:02;139;;17/03/2023 17:18;AB;464007
464007;17/03/2023;;17/03/2023 08:21;140;;17/03/2023 17:18;AB;464007
464007;17/03/2023;;17/03/2023 14:51;141;;17/03/2023 17:18;HO;464007
464007;17/03/2023;;17/03/2023 07:59;142;;17/03/2023 17:19;HO;464007
464007;17/03/2023;;17/03/2023 07:03;143;;17/03/2023 17:19;AB;464007
464007;17/03/2023;;17/03/2023 13:01;144;;17/03/2023 17:19;HO;464007
464007;17/03/2023;;17/03/2023 07:21;145;;17/03/2023 17:19;AB;464007
464007;17/03/2023;;17/03/2023 11:46;146;;17/03/2023 17:20;HO;464007
464007;17/03/2023;;17/03/2023 07:46;147;;17/03/2023 17:20;HO;464007
464007;17/03/2023;;17/03/2023 14:59;148;;17/03/2023 17:21;HO;464007
464007;17/03/2023;;17/03/2023 13:03;149;;17/03/2023 17:22;AB;464007
464007;17/03/2023;;17/03/2023 08:08;150;;17/03/2023 17:22;AB;464007
464007;17/03/2023;;17/03/2023 07:24;151;;17/03/2023 17:23;AB;464007
464007;17/03/2023;;17/03/2023 05:48;152;;17/03/2023 17:25;HO;464007
464007;17/03/2023;;17/03/2023 08:22;153;;17/03/2023 17:26;AB;464007
464007;17/03/2023;;17/03/2023 08:41;154;;17/03/2023 17:27;AB;464007
464007;17/03/2023;;17/03/2023 07:54;155;;17/03/2023 17:29;AB;464007
464007;17/03/2023;;17/03/2023 08:39;156;;17/03/2023 17:30;AB;464007
464007;17/03/2023;;17/03/2023 08:35;157;;17/03/2023 17:30;AB;464007
464007;17/03/2023;;17/03/2023 08:15;158;;17/03/2023 17:30;AB;464007
464007;17/03/2023;;17/03/2023 09:31;159;;17/03/2023 17:34;AB;464007
464007;17/03/2023;;17/03/2023 15:23;160;;17/03/2023 17:34;HO;464007
464007;17/03/2023;;17/03/2023 08:08;161;;17/03/2023 17:35;AB;464007
464007;17/03/2023;;17/03/2023 10:34;162;;17/03/2023 17:38;HO;464007
464007;17/03/2023;;17/03/2023 13:59;163;;17/03/2023 17:38;AB;464007
464007;17/03/2023;;17/03/2023 08:18;164;;17/03/2023 17:40;AB;464007
464007;17/03/2023;;17/03/2023 07:35;165;;17/03/2023 17:43;AB;464007
464007;17/03/2023;;17/03/2023 15:04;166;;17/03/2023 17:44;AB;464007
464007;17/03/2023;;17/03/2023 12:27;167;;17/03/2023 17:45;AB;464007
464007;17/03/2023;;17/03/2023 08:15;168;;17/03/2023 17:46;AB;464007
464007;17/03/2023;;17/03/2023 16:02;169;;17/03/2023 17:49;HO;464007
464007;17/03/2023;;17/03/2023 05:53;170;;17/03/2023 17:51;AB;464007
464007;17/03/2023;;17/03/2023 15:11;171;;17/03/2023 17:52;HO;464007
464007;17/03/2023;;17/03/2023 08:41;172;;17/03/2023 17:53;AB;464007
464007;17/03/2023;;17/03/2023 13:42;173;;17/03/2023 17:54;HO;464007
464007;17/03/2023;;17/03/2023 07:58;174;;17/03/2023 17:55;AB;464007
464007;17/03/2023;;17/03/2023 08:01;175;;17/03/2023 17:57;AB;464007
464007;17/03/2023;;17/03/2023 14:25;176;;17/03/2023 17:58;HO;464007
464007;17/03/2023;;17/03/2023 07:37;177;;17/03/2023 18:04;AB;464007
464007;17/03/2023;;17/03/2023 09:51;178;;17/03/2023 18:04;AB;464007
464007;17/03/2023;;17/03/2023 16:18;179;;17/03/2023 18:05;HO;464007
464007;17/03/2023;;17/03/2023 08:36;180;;17/03/2023 18:06;AB;464007
464007;17/03/2023;;17/03/2023 08:42;181;;17/03/2023 18:07;AB;464007
464007;17/03/2023;;17/03/2023 07:35;182;;17/03/2023 18:08;AB;464007
464007;17/03/2023;;17/03/2023 14:10;183;;17/03/2023 18:10;HO;464007
464007;17/03/2023;;17/03/2023 06:46;184;;17/03/2023 18:10;AB;464007
464007;17/03/2023;;17/03/2023 10:19;185;;17/03/2023 18:12;HO;464007
464007;17/03/2023;;17/03/2023 12:28;186;;17/03/2023 18:15;HO;464007
464007;17/03/2023;;17/03/2023 08:24;187;;17/03/2023 18:17;AB;464007
464007;17/03/2023;;17/03/2023 08:32;188;;17/03/2023 18:18;AB;464007
464007;17/03/2023;;17/03/2023 08:30;189;;17/03/2023 18:19;AB;464007
464007;17/03/2023;;17/03/2023 09:25;190;;17/03/2023 18:19;AB;464007
464007;17/03/2023;;17/03/2023 08:07;191;;17/03/2023 18:20;AB;464007
464007;17/03/2023;;17/03/2023 07:57;192;;17/03/2023 18:20;AB;464007
464007;17/03/2023;;17/03/2023 14:51;193;;17/03/2023 18:21;AB;464007
464007;17/03/2023;;17/03/2023 16:05;194;;17/03/2023 18:23;AB;464007
464007;17/03/2023;;17/03/2023 06:48;195;;17/03/2023 18:27;AB;464007
464007;17/03/2023;;17/03/2023 10:15;196;;17/03/2023 18:27;AB;464007
464007;17/03/2023;;17/03/2023 07:59;197;;17/03/2023 18:30;AB;464007
464007;17/03/2023;;17/03/2023 08:08;198;;17/03/2023 18:32;AB;464007
464007;17/03/2023;;17/03/2023 16:34;199;;17/03/2023 18:33;HO;464007
464007;17/03/2023;;17/03/2023 14:38;200;;17/03/2023 18:34;AB;464007
464007;17/03/2023;;17/03/2023 08:25;201;;17/03/2023 18:34;AB;464007
464007;17/03/2023;;17/03/2023 08:42;202;;17/03/2023 18:40;AB;464007
464007;17/03/2023;;17/03/2023 13:10;203;;17/03/2023 18:42;AB;464007
464007;17/03/2023;;17/03/2023 08:46;204;;17/03/2023 18:44;AB;464007
464007;17/03/2023;;17/03/2023 17:20;205;;17/03/2023 18:45;AB;464007
464007;17/03/2023;;17/03/2023 08:23;206;;17/03/2023 18:46;AB;464007
464007;17/03/2023;;17/03/2023 09:44;207;;17/03/2023 18:50;AB;464007
464007;17/03/2023;;17/03/2023 08:15;208;;17/03/2023 18:52;AB;464007
464007;17/03/2023;;17/03/2023 10:26;209;;17/03/2023 18:53;AB;464007
464007;17/03/2023;;17/03/2023 08:25;210;;17/03/2023 18:55;AB;464007
464007;17/03/2023;;17/03/2023 09:50;211;;17/03/2023 18:56;AB;464007
464007;17/03/2023;;17/03/2023 08:26;212;;17/03/2023 18:57;AB;464007
464007;17/03/2023;;17/03/2023 07:46;213;;17/03/2023 19:01;HO;464007
464007;17/03/2023;;17/03/2023 16:50;214;;17/03/2023 19:02;AB;464007
464007;17/03/2023;;11/03/2023 14:19;215;;17/03/2023 19:02;AB;464007
464007;17/03/2023;;17/03/2023 09:49;216;;17/03/2023 19:10;AB;464007
464007;17/03/2023;;17/03/2023 06:19;217;;17/03/2023 19:11;AB;464007
464007;17/03/2023;;17/03/2023 06:06;218;;17/03/2023 19:12;AB;464007
464007;17/03/2023;;17/03/2023 15:59;219;;17/03/2023 19:13;AB;464007
464007;17/03/2023;;17/03/2023 08:40;220;;17/03/2023 19:13;AB;464007
464007;17/03/2023;;17/03/2023 10:14;221;;17/03/2023 19:14;AB;464007
464007;17/03/2023;;17/03/2023 10:26;222;;17/03/2023 19:15;AB;464007
464007;17/03/2023;;17/03/2023 09:34;223;;17/03/2023 19:15;AB;464007
464007;17/03/2023;;17/03/2023 14:01;224;;17/03/2023 19:18;AB;464007
464007;17/03/2023;;17/03/2023 09:21;225;;17/03/2023 19:19;AB;464007
464007;17/03/2023;;17/03/2023 10:29;226;;17/03/2023 19:19;AB;464007
464007;17/03/2023;;17/03/2023 10:29;227;;17/03/2023 19:19;AB;464007
464007;17/03/2023;;17/03/2023 10:20;228;;17/03/2023 19:20;AB;464007
464007;17/03/2023;;17/03/2023 10:25;229;;17/03/2023 19:20;AB;464007
464007;17/03/2023;;17/03/2023 16:11;230;;17/03/2023 19:21;AB;464007
464007;17/03/2023;;17/03/2023 06:08;231;;17/03/2023 19:23;AB;464007
464007;17/03/2023;;17/03/2023 19:10;232;;17/03/2023 19:26;AB;464007
464007;17/03/2023;;17/03/2023 10:40;233;;17/03/2023 19:28;AB;464007
464007;17/03/2023;;17/03/2023 10:11;234;;17/03/2023 19:30;AB;464007
464007;17/03/2023;;17/03/2023 08:01;235;;17/03/2023 19:30;AB;464007
464007;17/03/2023;;17/03/2023 18:46;236;;17/03/2023 19:36;AB;464007
464007;17/03/2023;;17/03/2023 08:46;237;;17/03/2023 19:36;AB;464007
464007;17/03/2023;;17/03/2023 08:09;238;;17/03/2023 19:39;HO;464007
464007;17/03/2023;;17/03/2023 13:57;239;;17/03/2023 19:41;AB;464007
464007;17/03/2023;;17/03/2023 07:41;240;;17/03/2023 19:41;AB;464007
464007;17/03/2023;;17/03/2023 12:19;241;;17/03/2023 19:44;AB;464007
464007;17/03/2023;;17/03/2023 13:13;242;;17/03/2023 19:46;AB;464007
464007;17/03/2023;;17/03/2023 16:51;243;;17/03/2023 19:52;HO;464007
464007;17/03/2023;;17/03/2023 09:25;244;;17/03/2023 19:53;AB;464007
464007;17/03/2023;;17/03/2023 11:45;245;;17/03/2023 20:06;HO;464007
464007;17/03/2023;;17/03/2023 08:44;246;;17/03/2023 20:11;AB;464007
464007;17/03/2023;;17/03/2023 11:02;247;;17/03/2023 20:11;AB;464007
464007;17/03/2023;;17/03/2023 09:06;248;;17/03/2023 20:20;AB;464007
464007;17/03/2023;;17/03/2023 07:26;249;;17/03/2023 20:24;AB;464007
464007;17/03/2023;;17/03/2023 10:00;250;;17/03/2023 20:26;AB;464007
464007;17/03/2023;;17/03/2023 09:32;251;;17/03/2023 20:27;AB;464007
464007;17/03/2023;;17/03/2023 10:00;252;;17/03/2023 20:39;AB;464007
464007;17/03/2023;;17/03/2023 08:29;253;;17/03/2023 20:50;HO;464007
464007;17/03/2023;;17/03/2023 11:59;254;;17/03/2023 20:55;AB;464007
464007;17/03/2023;;17/03/2023 09:00;255;;17/03/2023 20:57;AB;464007
464007;17/03/2023;;17/03/2023 11:17;256;;17/03/2023 20:57;AB;464007
464007;17/03/2023;;17/03/2023 16:20;257;;17/03/2023 21:02;AB;464007
464007;17/03/2023;;17/03/2023 12:44;258;;17/03/2023 21:44;AB;464007
464007;17/03/2023;;17/03/2023 17:59;259;;17/03/2023 21:45;HO;464007
464007;17/03/2023;;17/03/2023 17:41;260;;17/03/2023 21:54;AB;464007
464007;17/03/2023;;17/03/2023 18:40;261;;17/03/2023 21:56;HO;464007
464007;17/03/2023;;17/03/2023 08:54;262;;17/03/2023 22:24;HO;464007
464007;17/03/2023;;17/03/2023 17:36;263;;17/03/2023 22:26;HO;464007
464007;17/03/2023;;17/03/2023 18:04;264;;17/03/2023 22:52;HO;464007
464007;17/03/2023;;17/03/2023 18:15;265;;17/03/2023 22:54;HO;464007
464007;17/03/2023;;17/03/2023 08:23;266;;17/03/2023 22:55;AB;464007
464007;17/03/2023;;17/03/2023 09:31;267;;17/03/2023 23:07;HO;464007
464007;17/03/2023;;17/03/2023 18:26;268;;17/03/2023 23:11;HO;464007
464007;17/03/2023;;17/03/2023 18:35;269;;17/03/2023 23:21;HO;464007
464007;17/03/2023;;17/03/2023 19:13;270;;17/03/2023 23:23;HO;464007
464007;17/03/2023;;17/03/2023 19:37;271;;17/03/2023 23:25;HO;464007
464007;18/03/2023;;17/03/2023 20:50;272;;18/03/2023 00:02;AB;464007
464007;18/03/2023;;17/03/2023 20:01;273;;18/03/2023 00:02;HO;464007
464007;18/03/2023;;16/03/2023 18:11;274;;18/03/2023 00:03;AB;464007
464007;18/03/2023;;17/03/2023 21:18;275;;18/03/2023 00:03;HO;464007
464007;18/03/2023;;17/03/2023 16:51;276;;18/03/2023 00:04;HO;464007
464007;18/03/2023;;17/03/2023 08:43;277;;18/03/2023 00:06;AB;464007
464007;18/03/2023;;17/03/2023 08:18;278;;18/03/2023 00:09;AB;464007
464007;18/03/2023;;17/03/2023 08:16;279;;18/03/2023 00:26;HO;464007
464007;18/03/2023;;17/03/2023 17:53;280;;18/03/2023 00:33;AB;464007
464007;18/03/2023;;17/03/2023 18:32;281;;18/03/2023 00:34;HO;464007
464007;18/03/2023;;17/03/2023 08:00;282;;18/03/2023 01:02;AB;464007
