CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/03/2023;;17/03/2023 03:57;0;;17/03/2023 06:41;AB;464001
464001;17/03/2023;;16/03/2023 20:22;1;;17/03/2023 06:52;AB;464001
464001;17/03/2023;;16/03/2023 18:48;2;;17/03/2023 06:52;HO;464001
464001;17/03/2023;;16/03/2023 19:06;3;;17/03/2023 07:02;AB;464001
464001;17/03/2023;;17/03/2023 07:20;4;;17/03/2023 07:21;AB;464001
464001;17/03/2023;;16/03/2023 19:55;5;;17/03/2023 07:49;AB;464001
464001;17/03/2023;;13/03/2023 21:32;6;;17/03/2023 07:55;AB;464001
464001;17/03/2023;;16/03/2023 18:41;7;;17/03/2023 08:01;AB;464001
464001;17/03/2023;;16/03/2023 17:27;8;;17/03/2023 08:01;AB;464001
464001;17/03/2023;;17/03/2023 08:01;9;;17/03/2023 08:03;AB;464001
464001;17/03/2023;;16/03/2023 23:00;10;;17/03/2023 08:12;AB;464001
464001;17/03/2023;;16/03/2023 18:06;11;;17/03/2023 08:15;AB;464001
464001;17/03/2023;;16/03/2023 23:03;12;;17/03/2023 08:19;HO;464001
464001;17/03/2023;;17/03/2023 07:02;13;;17/03/2023 08:21;HO;464001
464001;17/03/2023;;16/03/2023 19:10;14;;17/03/2023 08:35;AB;464001
464001;17/03/2023;;16/03/2023 12:25;15;;17/03/2023 08:43;AB;464001
464001;17/03/2023;;16/03/2023 21:14;16;;17/03/2023 08:43;AB;464001
464001;17/03/2023;;17/03/2023 04:14;17;;17/03/2023 09:22;AB;464001
464001;17/03/2023;;16/03/2023 13:49;18;;17/03/2023 09:42;HO;464001
464001;17/03/2023;;16/03/2023 19:03;19;;17/03/2023 10:04;AB;464001
464001;17/03/2023;;17/03/2023 09:26;20;;17/03/2023 10:17;AB;464001
464001;17/03/2023;;17/03/2023 05:45;21;;17/03/2023 10:19;AB;464001
464001;17/03/2023;;16/03/2023 18:32;22;;17/03/2023 10:20;AB;464001
464001;17/03/2023;;17/03/2023 06:20;23;;17/03/2023 10:21;AB;464001
464001;17/03/2023;;17/03/2023 05:52;24;;17/03/2023 10:48;AB;464001
464001;17/03/2023;;17/03/2023 10:06;25;;17/03/2023 10:50;HO;464001
464001;17/03/2023;;17/03/2023 08:03;26;;17/03/2023 11:05;AB;464001
464001;17/03/2023;;17/03/2023 10:09;27;;17/03/2023 11:06;HO;464001
464001;17/03/2023;;16/03/2023 13:21;28;;17/03/2023 11:10;HO;464001
464001;17/03/2023;;17/03/2023 09:19;29;;17/03/2023 11:11;HO;464001
464001;17/03/2023;;17/03/2023 09:22;30;;17/03/2023 11:25;HO;464001
464001;17/03/2023;;16/03/2023 07:34;31;;17/03/2023 11:33;HO;464001
464001;17/03/2023;;17/03/2023 10:10;32;;17/03/2023 11:34;HO;464001
464001;17/03/2023;;17/03/2023 09:58;33;;17/03/2023 11:35;AB;464001
464001;17/03/2023;;17/03/2023 08:20;34;;17/03/2023 11:36;HO;464001
464001;17/03/2023;;17/03/2023 08:24;35;;17/03/2023 11:39;HO;464001
464001;17/03/2023;;17/03/2023 00:23;36;;17/03/2023 11:44;AB;464001
464001;17/03/2023;;01/03/2023 21:52;37;;17/03/2023 11:44;AB;464001
464001;17/03/2023;;17/03/2023 08:53;38;;17/03/2023 11:50;HO;464001
464001;17/03/2023;;17/03/2023 03:31;39;;17/03/2023 11:51;AB;464001
464001;17/03/2023;;17/03/2023 10:03;40;;17/03/2023 11:54;HO;464001
464001;17/03/2023;;17/03/2023 08:45;41;;17/03/2023 11:55;HO;464001
464001;17/03/2023;;17/03/2023 07:35;42;;17/03/2023 11:56;AB;464001
464001;17/03/2023;;17/03/2023 08:35;43;;17/03/2023 11:57;AB;464001
464001;17/03/2023;;17/03/2023 10:06;44;;17/03/2023 11:58;HO;464001
464001;17/03/2023;;17/03/2023 11:29;45;;17/03/2023 11:59;AB;464001
464001;17/03/2023;;17/03/2023 09:31;46;;17/03/2023 12:01;HO;464001
464001;17/03/2023;;17/03/2023 07:30;47;;17/03/2023 12:02;AB;464001
464001;17/03/2023;;13/03/2023 18:03;48;;17/03/2023 12:14;HO;464001
464001;17/03/2023;;17/03/2023 09:25;49;;17/03/2023 12:19;HO;464001
464001;17/03/2023;;17/03/2023 09:37;50;;17/03/2023 12:20;HO;464001
464001;17/03/2023;;17/03/2023 09:01;51;;17/03/2023 12:21;HO;464001
464001;17/03/2023;;17/03/2023 07:22;52;;17/03/2023 12:22;HO;464001
464001;17/03/2023;;17/03/2023 04:23;53;;17/03/2023 12:25;AB;464001
464001;17/03/2023;;17/03/2023 09:28;54;;17/03/2023 12:26;HO;464001
464001;17/03/2023;;17/03/2023 09:30;55;;17/03/2023 12:28;HO;464001
464001;17/03/2023;;17/03/2023 12:28;56;;17/03/2023 12:32;AB;464001
464001;17/03/2023;;17/03/2023 09:27;57;;17/03/2023 12:32;AB;464001
464001;17/03/2023;;17/03/2023 11:51;58;;17/03/2023 12:35;HO;464001
464001;17/03/2023;;17/03/2023 11:12;59;;17/03/2023 12:35;HO;464001
464001;17/03/2023;;17/03/2023 10:12;60;;17/03/2023 12:36;HO;464001
464001;17/03/2023;;17/03/2023 09:02;61;;17/03/2023 12:38;HO;464001
464001;17/03/2023;;16/03/2023 13:56;62;;17/03/2023 12:38;HO;464001
464001;17/03/2023;;17/03/2023 08:38;63;;17/03/2023 12:41;AB;464001
464001;17/03/2023;;17/03/2023 08:22;64;;17/03/2023 12:42;HO;464001
464001;17/03/2023;;17/03/2023 07:20;65;;17/03/2023 12:42;AB;464001
464001;17/03/2023;;17/03/2023 04:31;66;;17/03/2023 12:45;AB;464001
464001;17/03/2023;;17/03/2023 11:42;67;;17/03/2023 12:47;HO;464001
464001;17/03/2023;;17/03/2023 08:21;68;;17/03/2023 12:49;AB;464001
464001;17/03/2023;;17/03/2023 07:35;69;;17/03/2023 12:52;HO;464001
464001;17/03/2023;;17/03/2023 08:32;70;;17/03/2023 12:54;AB;464001
464001;17/03/2023;;16/03/2023 21:09;71;;17/03/2023 12:55;AB;464001
464001;17/03/2023;;17/03/2023 11:06;72;;17/03/2023 12:55;HO;464001
464001;17/03/2023;;17/03/2023 08:42;73;;17/03/2023 13:01;AB;464001
464001;17/03/2023;;17/03/2023 08:04;74;;17/03/2023 13:04;AB;464001
464001;17/03/2023;;17/03/2023 09:32;75;;17/03/2023 13:10;AB;464001
464001;17/03/2023;;17/03/2023 09:27;76;;17/03/2023 13:10;AB;464001
464001;17/03/2023;;17/03/2023 10:13;77;;17/03/2023 13:10;AB;464001
464001;17/03/2023;;17/03/2023 10:39;78;;17/03/2023 13:11;HO;464001
464001;17/03/2023;;17/03/2023 10:15;79;;17/03/2023 13:12;HO;464001
464001;17/03/2023;;17/03/2023 07:04;80;;17/03/2023 13:12;AB;464001
464001;17/03/2023;;17/03/2023 06:38;81;;17/03/2023 13:12;AB;464001
464001;17/03/2023;;17/03/2023 11:01;82;;17/03/2023 13:14;HO;464001
464001;17/03/2023;;17/03/2023 08:50;83;;17/03/2023 13:15;HO;464001
464001;17/03/2023;;17/03/2023 08:24;84;;17/03/2023 13:19;HO;464001
464001;17/03/2023;;17/03/2023 07:58;85;;17/03/2023 13:22;AB;464001
464001;17/03/2023;;17/03/2023 09:08;86;;17/03/2023 13:26;HO;464001
464001;17/03/2023;;17/03/2023 05:07;87;;17/03/2023 13:28;AB;464001
464001;17/03/2023;;14/03/2023 19:41;88;;17/03/2023 13:30;HO;464001
464001;17/03/2023;;17/03/2023 10:58;89;;17/03/2023 13:31;HO;464001
464001;17/03/2023;;17/03/2023 07:33;90;;17/03/2023 13:31;AB;464001
464001;17/03/2023;;17/03/2023 11:04;91;;17/03/2023 13:37;HO;464001
464001;17/03/2023;;17/03/2023 08:17;92;;17/03/2023 13:40;HO;464001
464001;17/03/2023;;17/03/2023 10:23;93;;17/03/2023 13:40;HO;464001
464001;17/03/2023;;15/03/2023 21:37;94;;17/03/2023 13:44;AB;464001
464001;17/03/2023;;17/03/2023 11:39;95;;17/03/2023 13:46;AB;464001
464001;17/03/2023;;17/03/2023 08:29;96;;17/03/2023 13:47;HO;464001
464001;17/03/2023;;17/03/2023 06:07;97;;17/03/2023 13:47;AB;464001
464001;17/03/2023;;17/03/2023 06:32;98;;17/03/2023 13:48;AB;464001
464001;17/03/2023;;16/03/2023 18:22;99;;17/03/2023 13:48;AB;464001
464001;17/03/2023;;17/03/2023 10:43;100;;17/03/2023 13:48;HO;464001
464001;17/03/2023;;17/03/2023 06:15;101;;17/03/2023 13:49;AB;464001
464001;17/03/2023;;17/03/2023 12:26;102;;17/03/2023 13:49;HO;464001
464001;17/03/2023;;17/03/2023 11:54;103;;17/03/2023 13:49;HO;464001
464001;17/03/2023;;17/03/2023 05:14;104;;17/03/2023 13:57;HO;464001
464001;17/03/2023;;17/03/2023 11:16;105;;17/03/2023 13:58;HO;464001
464001;17/03/2023;;12/03/2023 16:25;106;;17/03/2023 14:00;AB;464001
464001;17/03/2023;;17/03/2023 06:57;107;;17/03/2023 14:01;AB;464001
464001;17/03/2023;;17/03/2023 05:37;108;;17/03/2023 14:12;AB;464001
464001;17/03/2023;;17/03/2023 12:08;109;;17/03/2023 14:12;HO;464001
464001;17/03/2023;;17/03/2023 08:07;110;;17/03/2023 14:17;HO;464001
464001;17/03/2023;;17/03/2023 11:51;111;;17/03/2023 14:24;HO;464001
464001;17/03/2023;;17/03/2023 07:49;112;;17/03/2023 14:24;HO;464001
464001;17/03/2023;;23/02/2023 15:37;113;;17/03/2023 14:24;AB;464001
464001;17/03/2023;;17/03/2023 10:19;114;;17/03/2023 14:26;HO;464001
464001;17/03/2023;;17/03/2023 10:12;115;;17/03/2023 14:27;HO;464001
464001;17/03/2023;;17/03/2023 10:32;116;;17/03/2023 14:34;HO;464001
464001;17/03/2023;;17/03/2023 11:34;117;;17/03/2023 14:35;HO;464001
464001;17/03/2023;;17/03/2023 10:52;118;;17/03/2023 14:35;HO;464001
464001;17/03/2023;;17/03/2023 05:45;119;;17/03/2023 14:40;AB;464001
464001;17/03/2023;;17/03/2023 11:00;120;;17/03/2023 14:42;HO;464001
464001;17/03/2023;;17/03/2023 11:24;121;;17/03/2023 14:43;HO;464001
464001;17/03/2023;;17/03/2023 10:45;122;;17/03/2023 14:48;HO;464001
464001;17/03/2023;;17/03/2023 07:32;123;;17/03/2023 14:48;AB;464001
464001;17/03/2023;;17/03/2023 11:08;124;;17/03/2023 14:49;HO;464001
464001;17/03/2023;;17/03/2023 11:32;125;;17/03/2023 14:50;HO;464001
464001;17/03/2023;;17/03/2023 12:51;126;;17/03/2023 14:51;HO;464001
464001;17/03/2023;;17/03/2023 13:04;127;;17/03/2023 14:51;HO;464001
464001;17/03/2023;;17/03/2023 11:07;128;;17/03/2023 14:58;HO;464001
464001;17/03/2023;;17/03/2023 14:08;129;;17/03/2023 15:02;HO;464001
464001;17/03/2023;;17/03/2023 13:35;130;;17/03/2023 15:03;HO;464001
464001;17/03/2023;;17/03/2023 14:34;131;;17/03/2023 15:06;AB;464001
464001;17/03/2023;;17/03/2023 06:16;132;;17/03/2023 15:09;AB;464001
464001;17/03/2023;;17/03/2023 13:05;133;;17/03/2023 15:12;HO;464001
464001;17/03/2023;;17/03/2023 12:27;134;;17/03/2023 15:12;HO;464001
464001;17/03/2023;;17/03/2023 09:33;135;;17/03/2023 15:13;HO;464001
464001;17/03/2023;;17/03/2023 08:39;136;;17/03/2023 15:15;HO;464001
464001;17/03/2023;;17/03/2023 11:07;137;;17/03/2023 15:19;HO;464001
464001;17/03/2023;;17/03/2023 12:52;138;;17/03/2023 15:19;HO;464001
464001;17/03/2023;;17/03/2023 13:13;139;;17/03/2023 15:21;HO;464001
464001;17/03/2023;;17/03/2023 10:14;140;;17/03/2023 15:21;AB;464001
464001;17/03/2023;;14/03/2023 10:20;141;;17/03/2023 15:26;HO;464001
464001;17/03/2023;;17/03/2023 11:56;142;;17/03/2023 15:29;AB;464001
464001;17/03/2023;;17/03/2023 13:36;143;;17/03/2023 15:31;HO;464001
464001;17/03/2023;;17/03/2023 10:19;144;;17/03/2023 15:33;HO;464001
464001;17/03/2023;;17/03/2023 12:05;145;;17/03/2023 15:33;HO;464001
464001;17/03/2023;;17/03/2023 11:55;146;;17/03/2023 15:35;HO;464001
464001;17/03/2023;;17/03/2023 13:41;147;;17/03/2023 15:38;HO;464001
464001;17/03/2023;;17/03/2023 08:21;148;;17/03/2023 15:38;AB;464001
464001;17/03/2023;;17/03/2023 10:50;149;;17/03/2023 15:38;HO;464001
464001;17/03/2023;;17/03/2023 13:11;150;;17/03/2023 15:39;HO;464001
464001;17/03/2023;;17/03/2023 08:56;151;;17/03/2023 15:40;HO;464001
464001;17/03/2023;;17/03/2023 11:30;152;;17/03/2023 15:40;HO;464001
464001;17/03/2023;;17/03/2023 12:35;153;;17/03/2023 15:40;HO;464001
464001;17/03/2023;;17/03/2023 08:41;154;;17/03/2023 15:41;AB;464001
464001;17/03/2023;;17/03/2023 12:32;155;;17/03/2023 15:41;HO;464001
464001;17/03/2023;;17/03/2023 13:33;156;;17/03/2023 15:43;HO;464001
464001;17/03/2023;;17/03/2023 08:37;157;;17/03/2023 15:43;AB;464001
464001;17/03/2023;;17/03/2023 11:07;158;;17/03/2023 15:46;HO;464001
464001;17/03/2023;;17/03/2023 11:34;159;;17/03/2023 15:46;HO;464001
464001;17/03/2023;;17/03/2023 10:09;160;;17/03/2023 15:47;HO;464001
464001;17/03/2023;;17/03/2023 10:33;161;;17/03/2023 15:47;HO;464001
464001;17/03/2023;;17/03/2023 08:25;162;;17/03/2023 15:49;HO;464001
464001;17/03/2023;;17/03/2023 14:49;163;;17/03/2023 15:51;AB;464001
464001;17/03/2023;;17/03/2023 13:45;164;;17/03/2023 15:54;HO;464001
464001;17/03/2023;;17/03/2023 12:56;165;;17/03/2023 15:55;HO;464001
464001;17/03/2023;;17/03/2023 07:28;166;;17/03/2023 15:55;AB;464001
464001;17/03/2023;;17/03/2023 12:38;167;;17/03/2023 15:56;HO;464001
464001;17/03/2023;;17/03/2023 13:05;168;;17/03/2023 15:56;HO;464001
464001;17/03/2023;;17/03/2023 13:40;169;;17/03/2023 15:57;HO;464001
464001;17/03/2023;;17/03/2023 13:37;170;;17/03/2023 15:58;HO;464001
464001;17/03/2023;;17/03/2023 08:55;171;;17/03/2023 15:58;HO;464001
464001;17/03/2023;;17/03/2023 11:39;172;;17/03/2023 15:58;HO;464001
464001;17/03/2023;;17/03/2023 13:21;173;;17/03/2023 15:59;HO;464001
464001;17/03/2023;;17/03/2023 13:49;174;;17/03/2023 16:01;HO;464001
464001;17/03/2023;;17/03/2023 15:13;175;;17/03/2023 16:05;HO;464001
464001;17/03/2023;;17/03/2023 08:44;176;;17/03/2023 16:05;HO;464001
464001;17/03/2023;;17/03/2023 14:54;177;;17/03/2023 16:06;AB;464001
464001;17/03/2023;;17/03/2023 08:53;178;;17/03/2023 16:08;AB;464001
464001;17/03/2023;;17/03/2023 06:43;179;;17/03/2023 16:09;AB;464001
464001;17/03/2023;;17/03/2023 12:27;180;;17/03/2023 16:09;HO;464001
464001;17/03/2023;;17/03/2023 11:07;181;;17/03/2023 16:09;HO;464001
464001;17/03/2023;;17/03/2023 08:53;182;;17/03/2023 16:09;HO;464001
464001;17/03/2023;;17/03/2023 10:59;183;;17/03/2023 16:11;HO;464001
464001;17/03/2023;;14/03/2023 17:51;184;;17/03/2023 16:11;HO;464001
464001;17/03/2023;;17/03/2023 11:27;185;;17/03/2023 16:12;AB;464001
464001;17/03/2023;;17/03/2023 08:29;186;;17/03/2023 16:12;HO;464001
464001;17/03/2023;;17/03/2023 06:56;187;;17/03/2023 16:14;AB;464001
464001;17/03/2023;;16/03/2023 10:23;188;;17/03/2023 16:14;HO;464001
464001;17/03/2023;;17/03/2023 07:37;189;;17/03/2023 16:15;AB;464001
464001;17/03/2023;;17/03/2023 11:52;190;;17/03/2023 16:15;AB;464001
464001;17/03/2023;;17/03/2023 06:37;191;;17/03/2023 16:15;AB;464001
464001;17/03/2023;;17/03/2023 11:00;192;;17/03/2023 16:16;HO;464001
464001;17/03/2023;;17/03/2023 14:16;193;;17/03/2023 16:16;HO;464001
464001;17/03/2023;;17/03/2023 14:40;194;;17/03/2023 16:17;AB;464001
464001;17/03/2023;;17/03/2023 10:14;195;;17/03/2023 16:18;HO;464001
464001;17/03/2023;;17/03/2023 15:40;196;;17/03/2023 16:23;HO;464001
464001;17/03/2023;;17/03/2023 15:30;197;;17/03/2023 16:24;HO;464001
464001;17/03/2023;;17/03/2023 11:58;198;;17/03/2023 16:25;HO;464001
464001;17/03/2023;;17/03/2023 11:07;199;;17/03/2023 16:27;AB;464001
464001;17/03/2023;;17/03/2023 12:17;200;;17/03/2023 16:27;HO;464001
464001;17/03/2023;;05/03/2023 21:27;201;;17/03/2023 16:27;AB;464001
464001;17/03/2023;;17/03/2023 05:42;202;;17/03/2023 16:28;AB;464001
464001;17/03/2023;;17/03/2023 06:37;203;;17/03/2023 16:29;AB;464001
464001;17/03/2023;;17/03/2023 11:45;204;;17/03/2023 16:29;AB;464001
464001;17/03/2023;;17/03/2023 06:30;205;;17/03/2023 16:29;AB;464001
464001;17/03/2023;;17/03/2023 08:12;206;;17/03/2023 16:30;AB;464001
464001;17/03/2023;;17/03/2023 07:30;207;;17/03/2023 16:30;HO;464001
464001;17/03/2023;;17/03/2023 12:42;208;;17/03/2023 16:31;HO;464001
464001;17/03/2023;;17/03/2023 08:00;209;;17/03/2023 16:32;HO;464001
464001;17/03/2023;;17/03/2023 07:32;210;;17/03/2023 16:32;HO;464001
464001;17/03/2023;;17/03/2023 07:37;211;;17/03/2023 16:32;AB;464001
464001;17/03/2023;;17/03/2023 12:44;212;;17/03/2023 16:33;HO;464001
464001;17/03/2023;;17/03/2023 07:10;213;;17/03/2023 16:33;HO;464001
464001;17/03/2023;;17/03/2023 11:19;214;;17/03/2023 16:33;HO;464001
464001;17/03/2023;;17/03/2023 10:28;215;;17/03/2023 16:34;HO;464001
464001;17/03/2023;;17/03/2023 08:55;216;;17/03/2023 16:35;HO;464001
464001;17/03/2023;;17/03/2023 14:36;217;;17/03/2023 16:36;HO;464001
464001;17/03/2023;;17/03/2023 08:24;218;;17/03/2023 16:39;HO;464001
464001;17/03/2023;;17/03/2023 08:07;219;;17/03/2023 16:39;AB;464001
464001;17/03/2023;;17/03/2023 12:34;220;;17/03/2023 16:40;HO;464001
464001;17/03/2023;;17/03/2023 16:36;221;;17/03/2023 16:41;HO;464001
464001;17/03/2023;;17/03/2023 10:20;222;;17/03/2023 16:41;HO;464001
464001;17/03/2023;;17/03/2023 07:15;223;;17/03/2023 16:42;HO;464001
464001;17/03/2023;;17/03/2023 07:06;224;;17/03/2023 16:43;AB;464001
464001;17/03/2023;;17/03/2023 07:49;225;;17/03/2023 16:43;HO;464001
464001;17/03/2023;;17/03/2023 14:16;226;;17/03/2023 16:43;HO;464001
464001;17/03/2023;;17/03/2023 11:24;227;;17/03/2023 16:44;HO;464001
464001;17/03/2023;;17/03/2023 14:10;228;;17/03/2023 16:45;HO;464001
464001;17/03/2023;;17/03/2023 06:00;229;;17/03/2023 16:46;HO;464001
464001;17/03/2023;;17/03/2023 11:38;230;;17/03/2023 16:47;AB;464001
464001;17/03/2023;;17/03/2023 11:57;231;;17/03/2023 16:53;HO;464001
464001;17/03/2023;;17/03/2023 13:05;232;;17/03/2023 16:53;HO;464001
464001;17/03/2023;;17/03/2023 11:58;233;;17/03/2023 16:54;HO;464001
464001;17/03/2023;;17/03/2023 12:29;234;;17/03/2023 16:55;AB;464001
464001;17/03/2023;;17/03/2023 10:14;235;;17/03/2023 16:56;HO;464001
464001;17/03/2023;;17/03/2023 12:49;236;;17/03/2023 16:57;AB;464001
464001;17/03/2023;;17/03/2023 08:12;237;;17/03/2023 17:02;HO;464001
464001;17/03/2023;;17/03/2023 08:14;238;;17/03/2023 17:03;AB;464001
464001;17/03/2023;;17/03/2023 08:41;239;;17/03/2023 17:03;AB;464001
464001;17/03/2023;;17/03/2023 08:56;240;;17/03/2023 17:03;AB;464001
464001;17/03/2023;;17/03/2023 12:01;241;;17/03/2023 17:04;HO;464001
464001;17/03/2023;;17/03/2023 08:04;242;;17/03/2023 17:04;AB;464001
464001;17/03/2023;;17/03/2023 16:01;243;;17/03/2023 17:04;AB;464001
464001;17/03/2023;;17/03/2023 08:32;244;;17/03/2023 17:05;AB;464001
464001;17/03/2023;;17/03/2023 14:49;245;;17/03/2023 17:06;HO;464001
464001;17/03/2023;;17/03/2023 14:18;246;;17/03/2023 17:06;HO;464001
464001;17/03/2023;;17/03/2023 16:10;247;;17/03/2023 17:06;HO;464001
464001;17/03/2023;;17/03/2023 13:53;248;;17/03/2023 17:07;HO;464001
464001;17/03/2023;;17/03/2023 12:59;249;;17/03/2023 17:07;HO;464001
464001;17/03/2023;;17/03/2023 13:38;250;;17/03/2023 17:08;HO;464001
464001;17/03/2023;;17/03/2023 12:05;251;;17/03/2023 17:09;HO;464001
464001;17/03/2023;;17/03/2023 06:26;252;;17/03/2023 17:10;AB;464001
464001;17/03/2023;;17/03/2023 09:08;253;;17/03/2023 17:11;HO;464001
464001;17/03/2023;;17/03/2023 15:02;254;;17/03/2023 17:15;HO;464001
464001;17/03/2023;;17/03/2023 05:38;255;;17/03/2023 17:15;AB;464001
464001;17/03/2023;;17/03/2023 08:02;256;;17/03/2023 17:15;AB;464001
464001;17/03/2023;;17/03/2023 08:46;257;;17/03/2023 17:16;AB;464001
464001;17/03/2023;;17/03/2023 13:20;258;;17/03/2023 17:16;HO;464001
464001;17/03/2023;;17/03/2023 10:58;259;;17/03/2023 17:16;HO;464001
464001;17/03/2023;;17/03/2023 07:53;260;;17/03/2023 17:16;HO;464001
464001;17/03/2023;;17/03/2023 08:45;261;;17/03/2023 17:17;HO;464001
464001;17/03/2023;;17/03/2023 14:48;262;;17/03/2023 17:18;HO;464001
464001;17/03/2023;;17/03/2023 08:49;263;;17/03/2023 17:19;HO;464001
464001;17/03/2023;;17/03/2023 08:58;264;;17/03/2023 17:19;HO;464001
464001;17/03/2023;;17/03/2023 08:14;265;;17/03/2023 17:19;AB;464001
464001;17/03/2023;;17/03/2023 13:59;266;;17/03/2023 17:19;HO;464001
464001;17/03/2023;;17/03/2023 14:04;267;;17/03/2023 17:20;HO;464001
464001;17/03/2023;;17/03/2023 08:58;268;;17/03/2023 17:20;HO;464001
464001;17/03/2023;;17/03/2023 10:02;269;;17/03/2023 17:21;HO;464001
464001;17/03/2023;;17/03/2023 08:07;270;;17/03/2023 17:21;HO;464001
464001;17/03/2023;;17/03/2023 14:02;271;;17/03/2023 17:21;HO;464001
464001;17/03/2023;;17/03/2023 08:19;272;;17/03/2023 17:22;AB;464001
464001;17/03/2023;;17/03/2023 09:15;273;;17/03/2023 17:22;AB;464001
464001;17/03/2023;;17/03/2023 08:19;274;;17/03/2023 17:22;AB;464001
464001;17/03/2023;;17/03/2023 07:59;275;;17/03/2023 17:23;AB;464001
464001;17/03/2023;;17/03/2023 08:27;276;;17/03/2023 17:24;HO;464001
464001;17/03/2023;;17/03/2023 08:07;277;;17/03/2023 17:25;AB;464001
464001;17/03/2023;;17/03/2023 13:47;278;;17/03/2023 17:25;HO;464001
464001;17/03/2023;;17/03/2023 08:14;279;;17/03/2023 17:25;AB;464001
464001;17/03/2023;;17/03/2023 13:54;280;;17/03/2023 17:25;HO;464001
464001;17/03/2023;;17/03/2023 07:14;281;;17/03/2023 17:27;AB;464001
464001;17/03/2023;;17/03/2023 10:22;282;;17/03/2023 17:27;AB;464001
464001;17/03/2023;;17/03/2023 08:28;283;;17/03/2023 17:28;HO;464001
464001;17/03/2023;;17/03/2023 14:10;284;;17/03/2023 17:28;HO;464001
464001;17/03/2023;;17/03/2023 10:33;285;;17/03/2023 17:29;HO;464001
464001;17/03/2023;;17/03/2023 11:08;286;;17/03/2023 17:29;HO;464001
464001;17/03/2023;;17/03/2023 13:15;287;;17/03/2023 17:29;HO;464001
464001;17/03/2023;;17/03/2023 13:40;288;;17/03/2023 17:30;HO;464001
464001;17/03/2023;;17/03/2023 14:52;289;;17/03/2023 17:30;AB;464001
464001;17/03/2023;;17/03/2023 08:00;290;;17/03/2023 17:32;AB;464001
464001;17/03/2023;;15/03/2023 08:28;291;;17/03/2023 17:32;HO;464001
464001;17/03/2023;;17/03/2023 08:39;292;;17/03/2023 17:32;AB;464001
464001;17/03/2023;;17/03/2023 08:28;293;;17/03/2023 17:33;HO;464001
464001;17/03/2023;;17/03/2023 10:10;294;;17/03/2023 17:33;HO;464001
464001;17/03/2023;;17/03/2023 11:06;295;;17/03/2023 17:34;AB;464001
464001;17/03/2023;;17/03/2023 07:51;296;;17/03/2023 17:35;AB;464001
464001;17/03/2023;;17/03/2023 07:26;297;;17/03/2023 17:36;AB;464001
464001;17/03/2023;;17/03/2023 15:43;298;;17/03/2023 17:39;HO;464001
464001;17/03/2023;;17/03/2023 15:33;299;;17/03/2023 17:40;HO;464001
464001;17/03/2023;;17/03/2023 08:22;300;;17/03/2023 17:41;HO;464001
464001;17/03/2023;;17/03/2023 10:34;301;;17/03/2023 17:41;AB;464001
464001;17/03/2023;;17/03/2023 08:38;302;;17/03/2023 17:42;AB;464001
464001;17/03/2023;;16/03/2023 08:16;303;;17/03/2023 17:42;HO;464001
464001;17/03/2023;;17/03/2023 08:03;304;;17/03/2023 17:43;AB;464001
464001;17/03/2023;;17/03/2023 10:50;305;;17/03/2023 17:43;HO;464001
464001;17/03/2023;;17/03/2023 07:30;306;;17/03/2023 17:43;AB;464001
464001;17/03/2023;;17/03/2023 12:45;307;;17/03/2023 17:43;AB;464001
464001;17/03/2023;;17/03/2023 08:11;308;;17/03/2023 17:44;HO;464001
464001;17/03/2023;;17/03/2023 09:12;309;;17/03/2023 17:44;HO;464001
464001;17/03/2023;;17/03/2023 08:20;310;;17/03/2023 17:45;AB;464001
464001;17/03/2023;;17/03/2023 14:07;311;;17/03/2023 17:47;AB;464001
464001;17/03/2023;;17/03/2023 13:05;312;;17/03/2023 17:48;HO;464001
464001;17/03/2023;;17/03/2023 07:50;313;;17/03/2023 17:48;AB;464001
464001;17/03/2023;;17/03/2023 09:01;314;;17/03/2023 17:48;AB;464001
464001;17/03/2023;;17/03/2023 10:57;315;;17/03/2023 17:48;AB;464001
464001;17/03/2023;;17/03/2023 15:16;316;;17/03/2023 17:49;HO;464001
464001;17/03/2023;;17/03/2023 11:18;317;;17/03/2023 17:49;HO;464001
464001;17/03/2023;;17/03/2023 14:47;318;;17/03/2023 17:49;AB;464001
464001;17/03/2023;;17/03/2023 08:53;319;;17/03/2023 17:50;HO;464001
464001;17/03/2023;;17/03/2023 14:40;320;;17/03/2023 17:50;HO;464001
464001;17/03/2023;;17/03/2023 10:33;321;;17/03/2023 17:53;HO;464001
464001;17/03/2023;;17/03/2023 15:22;322;;17/03/2023 17:54;HO;464001
464001;17/03/2023;;17/03/2023 08:25;323;;17/03/2023 17:55;HO;464001
464001;17/03/2023;;17/03/2023 13:19;324;;17/03/2023 17:55;AB;464001
464001;17/03/2023;;17/03/2023 16:20;325;;17/03/2023 17:57;HO;464001
464001;17/03/2023;;17/03/2023 13:11;326;;17/03/2023 17:57;HO;464001
464001;17/03/2023;;17/03/2023 12:35;327;;17/03/2023 17:59;HO;464001
464001;17/03/2023;;17/03/2023 08:24;328;;17/03/2023 18:03;HO;464001
464001;17/03/2023;;17/03/2023 08:28;329;;17/03/2023 18:03;AB;464001
464001;17/03/2023;;17/03/2023 07:04;330;;17/03/2023 18:03;AB;464001
