CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/03/2023;324;2;0;0
464011;17/03/2023;324;3;0;0
464011;17/03/2023;324;4;0;0
464011;17/03/2023;324;5;0;1
464011;17/03/2023;324;6;0;11
464011;17/03/2023;324;7;7;34
464011;17/03/2023;324;8;12;41
464011;17/03/2023;324;9;17;43
464011;17/03/2023;324;10;24;49
464011;17/03/2023;324;11;30;53
464011;17/03/2023;324;12;26;51
464011;17/03/2023;324;13;27;55
464011;17/03/2023;324;14;22;51
464011;17/03/2023;324;15;19;46
464011;17/03/2023;324;16;12;31
464011;17/03/2023;324;17;10;22
464011;17/03/2023;324;18;8;15
464011;17/03/2023;324;19;6;8
464011;17/03/2023;324;20;5;5
464011;17/03/2023;324;21;1;4
464011;17/03/2023;324;22;0;3
464011;17/03/2023;324;23;0;4
464011;18/03/2023;324;0;0;0
464011;18/03/2023;324;1;0;0
