CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/03/2023;ENTREES;2;0;0
464010;17/03/2023;SORTIES;2;0;0
464010;17/03/2023;ENTREES;3;0;0
464010;17/03/2023;SORTIES;3;0;0
464010;17/03/2023;ENTREES;4;0;0
464010;17/03/2023;SORTIES;4;0;0
464010;17/03/2023;ENTREES;5;1;1
464010;17/03/2023;SORTIES;5;1;0
464010;17/03/2023;ENTREES;6;3;6
464010;17/03/2023;SORTIES;6;1;0
464010;17/03/2023;ENTREES;7;9;16
464010;17/03/2023;SORTIES;7;1;0
464010;17/03/2023;ENTREES;8;26;10
464010;17/03/2023;SORTIES;8;1;1
464010;17/03/2023;ENTREES;9;19;8
464010;17/03/2023;SORTIES;9;1;2
464010;17/03/2023;ENTREES;10;23;15
464010;17/03/2023;SORTIES;10;7;7
464010;17/03/2023;ENTREES;11;12;1
464010;17/03/2023;SORTIES;11;5;4
464010;17/03/2023;ENTREES;12;7;5
464010;17/03/2023;SORTIES;12;2;7
464010;17/03/2023;ENTREES;13;18;3
464010;17/03/2023;SORTIES;13;7;3
464010;17/03/2023;ENTREES;14;7;1
464010;17/03/2023;SORTIES;14;11;4
464010;17/03/2023;ENTREES;15;7;0
464010;17/03/2023;SORTIES;15;16;5
464010;17/03/2023;ENTREES;16;9;0
464010;17/03/2023;SORTIES;16;20;10
464010;17/03/2023;ENTREES;17;8;3
464010;17/03/2023;SORTIES;17;34;8
464010;17/03/2023;ENTREES;18;8;0
464010;17/03/2023;SORTIES;18;17;9
464010;17/03/2023;ENTREES;19;4;12
464010;17/03/2023;SORTIES;19;12;14
464010;17/03/2023;ENTREES;20;4;1
464010;17/03/2023;SORTIES;20;5;4
464010;17/03/2023;ENTREES;21;0;0
464010;17/03/2023;SORTIES;21;0;1
464010;17/03/2023;ENTREES;22;0;0
464010;17/03/2023;SORTIES;22;2;2
464010;17/03/2023;ENTREES;23;2;1
464010;17/03/2023;SORTIES;23;10;1
464010;18/03/2023;ENTREES;0;0;0
464010;18/03/2023;SORTIES;0;1;0
464010;18/03/2023;ENTREES;1;0;0
464010;18/03/2023;SORTIES;1;1;0
