CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/03/2023;340;2;0;0
464009;17/03/2023;340;3;0;0
464009;17/03/2023;340;4;0;0
464009;17/03/2023;340;5;0;0
464009;17/03/2023;340;6;0;11
464009;17/03/2023;340;7;9;63
464009;17/03/2023;340;8;26;89
464009;17/03/2023;340;9;42;100
464009;17/03/2023;340;10;47;104
464009;17/03/2023;340;11;50;107
464009;17/03/2023;340;12;52;101
464009;17/03/2023;340;13;56;103
464009;17/03/2023;340;14;51;100
464009;17/03/2023;340;15;40;97
464009;17/03/2023;340;16;25;70
464009;17/03/2023;340;17;10;43
464009;17/03/2023;340;18;10;19
464009;17/03/2023;340;19;10;10
464009;17/03/2023;340;20;7;6
464009;17/03/2023;340;21;6;1
464009;17/03/2023;340;22;3;2
464009;17/03/2023;340;23;1;1
464009;18/03/2023;340;0;0;0
464009;18/03/2023;340;1;0;0
