CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/03/2023;ENTREES;2;0;0
464001;17/03/2023;SORTIES;2;0;0
464001;17/03/2023;ENTREES;3;0;2
464001;17/03/2023;SORTIES;3;0;0
464001;17/03/2023;ENTREES;4;0;3
464001;17/03/2023;SORTIES;4;0;0
464001;17/03/2023;ENTREES;5;3;7
464001;17/03/2023;SORTIES;5;0;0
464001;17/03/2023;ENTREES;6;12;13
464001;17/03/2023;SORTIES;6;1;2
464001;17/03/2023;ENTREES;7;19;26
464001;17/03/2023;SORTIES;7;0;4
464001;17/03/2023;ENTREES;8;52;45
464001;17/03/2023;SORTIES;8;2;8
464001;17/03/2023;ENTREES;9;27;19
464001;17/03/2023;SORTIES;9;1;1
464001;17/03/2023;ENTREES;10;45;17
464001;17/03/2023;SORTIES;10;1;6
464001;17/03/2023;ENTREES;11;35;12
464001;17/03/2023;SORTIES;11;12;8
464001;17/03/2023;ENTREES;12;28;10
464001;17/03/2023;SORTIES;12;17;10
464001;17/03/2023;ENTREES;13;32;5
464001;17/03/2023;SORTIES;13;17;16
464001;17/03/2023;ENTREES;14;21;9
464001;17/03/2023;SORTIES;14;17;6
464001;17/03/2023;ENTREES;15;11;6
464001;17/03/2023;SORTIES;15;36;9
464001;17/03/2023;ENTREES;16;20;6
464001;17/03/2023;SORTIES;16;41;22
464001;17/03/2023;ENTREES;17;6;4
464001;17/03/2023;SORTIES;17;54;37
464001;17/03/2023;ENTREES;18;11;4
464001;17/03/2023;SORTIES;18;29;21
464001;17/03/2023;ENTREES;19;14;3
464001;17/03/2023;SORTIES;19;34;27
464001;17/03/2023;ENTREES;20;8;1
464001;17/03/2023;SORTIES;20;23;8
464001;17/03/2023;ENTREES;21;4;1
464001;17/03/2023;SORTIES;21;5;5
464001;17/03/2023;ENTREES;22;2;2
464001;17/03/2023;SORTIES;22;16;1
464001;17/03/2023;ENTREES;23;0;3
464001;17/03/2023;SORTIES;23;18;1
464001;18/03/2023;ENTREES;0;0;0
464001;18/03/2023;SORTIES;0;3;0
464001;18/03/2023;ENTREES;1;0;1
464001;18/03/2023;SORTIES;1;1;2
