CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/03/2023;;17/03/2023 07:53;0;;17/03/2023 07:55;HO;464006
464006;17/03/2023;;17/03/2023 08:28;1;;17/03/2023 08:29;AB;464006
464006;17/03/2023;;17/03/2023 08:29;2;;17/03/2023 08:30;AB;464006
464006;17/03/2023;;17/03/2023 08:41;3;;17/03/2023 08:42;HO;464006
464006;17/03/2023;;17/03/2023 11:14;4;;17/03/2023 11:16;AB;464006
464006;17/03/2023;;17/03/2023 12:55;5;;17/03/2023 13:37;HO;464006
464006;17/03/2023;;17/03/2023 14:40;6;;17/03/2023 14:40;AB;464006
464006;17/03/2023;;17/03/2023 08:21;7;;17/03/2023 14:53;AB;464006
464006;17/03/2023;;17/03/2023 15:20;8;;17/03/2023 15:21;AB;464006
464006;17/03/2023;;17/03/2023 07:25;9;;17/03/2023 15:31;HO;464006
464006;17/03/2023;;17/03/2023 08:43;10;;17/03/2023 16:10;AB;464006
464006;17/03/2023;;17/03/2023 13:58;11;;17/03/2023 16:33;HO;464006
464006;17/03/2023;;17/03/2023 06:39;12;;17/03/2023 16:47;AB;464006
464006;17/03/2023;;17/03/2023 06:42;13;;17/03/2023 16:52;AB;464006
464006;17/03/2023;;17/03/2023 07:58;14;;17/03/2023 17:14;HO;464006
464006;17/03/2023;;17/03/2023 17:14;15;;17/03/2023 17:15;AB;464006
464006;17/03/2023;;17/03/2023 08:19;16;;17/03/2023 17:49;AB;464006
464006;17/03/2023;;17/03/2023 07:46;17;;17/03/2023 17:57;AB;464006
464006;17/03/2023;;17/03/2023 11:43;18;;17/03/2023 18:04;HO;464006
464006;17/03/2023;;17/03/2023 06:27;19;;17/03/2023 18:20;AB;464006
464006;17/03/2023;;17/03/2023 18:13;20;;17/03/2023 23:51;HO;464006
