CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/03/2023;ENTREES;2;0;0
464008;17/03/2023;SORTIES;2;0;0
464008;17/03/2023;ENTREES;3;0;2
464008;17/03/2023;SORTIES;3;0;0
464008;17/03/2023;ENTREES;4;0;0
464008;17/03/2023;SORTIES;4;0;0
464008;17/03/2023;ENTREES;5;0;0
464008;17/03/2023;SORTIES;5;0;0
464008;17/03/2023;ENTREES;6;0;3
464008;17/03/2023;SORTIES;6;1;2
464008;17/03/2023;ENTREES;7;0;0
464008;17/03/2023;SORTIES;7;1;4
464008;17/03/2023;ENTREES;8;4;4
464008;17/03/2023;SORTIES;8;0;0
464008;17/03/2023;ENTREES;9;5;0
464008;17/03/2023;SORTIES;9;2;1
464008;17/03/2023;ENTREES;10;6;0
464008;17/03/2023;SORTIES;10;0;1
464008;17/03/2023;ENTREES;11;7;3
464008;17/03/2023;SORTIES;11;2;1
464008;17/03/2023;ENTREES;12;5;1
464008;17/03/2023;SORTIES;12;0;1
464008;17/03/2023;ENTREES;13;8;2
464008;17/03/2023;SORTIES;13;0;1
464008;17/03/2023;ENTREES;14;5;1
464008;17/03/2023;SORTIES;14;2;1
464008;17/03/2023;ENTREES;15;6;1
464008;17/03/2023;SORTIES;15;10;1
464008;17/03/2023;ENTREES;16;2;2
464008;17/03/2023;SORTIES;16;5;1
464008;17/03/2023;ENTREES;17;4;1
464008;17/03/2023;SORTIES;17;11;1
464008;17/03/2023;ENTREES;18;2;0
464008;17/03/2023;SORTIES;18;4;2
464008;17/03/2023;ENTREES;19;1;0
464008;17/03/2023;SORTIES;19;7;0
464008;17/03/2023;ENTREES;20;0;0
464008;17/03/2023;SORTIES;20;1;1
464008;17/03/2023;ENTREES;21;0;0
464008;17/03/2023;SORTIES;21;0;2
464008;17/03/2023;ENTREES;22;1;0
464008;17/03/2023;SORTIES;22;1;1
464008;17/03/2023;ENTREES;23;1;0
464008;17/03/2023;SORTIES;23;1;0
464008;18/03/2023;ENTREES;0;0;0
464008;18/03/2023;SORTIES;0;0;0
464008;18/03/2023;ENTREES;1;0;0
464008;18/03/2023;SORTIES;1;0;0
