CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/03/2023;ENTREES;2;0;0
464009;17/03/2023;SORTIES;2;0;0
464009;17/03/2023;ENTREES;3;0;0
464009;17/03/2023;SORTIES;3;0;0
464009;17/03/2023;ENTREES;4;0;0
464009;17/03/2023;SORTIES;4;0;0
464009;17/03/2023;ENTREES;5;0;0
464009;17/03/2023;SORTIES;5;0;0
464009;17/03/2023;ENTREES;6;3;11
464009;17/03/2023;SORTIES;6;0;0
464009;17/03/2023;ENTREES;7;10;52
464009;17/03/2023;SORTIES;7;0;0
464009;17/03/2023;ENTREES;8;17;28
464009;17/03/2023;SORTIES;8;0;2
464009;17/03/2023;ENTREES;9;16;11
464009;17/03/2023;SORTIES;9;0;0
464009;17/03/2023;ENTREES;10;7;6
464009;17/03/2023;SORTIES;10;2;2
464009;17/03/2023;ENTREES;11;8;4
464009;17/03/2023;SORTIES;11;5;1
464009;17/03/2023;ENTREES;12;6;4
464009;17/03/2023;SORTIES;12;4;10
464009;17/03/2023;ENTREES;13;10;6
464009;17/03/2023;SORTIES;13;6;4
464009;17/03/2023;ENTREES;14;6;4
464009;17/03/2023;SORTIES;14;11;7
464009;17/03/2023;ENTREES;15;3;0
464009;17/03/2023;SORTIES;15;14;3
464009;17/03/2023;ENTREES;16;3;1
464009;17/03/2023;SORTIES;16;18;28
464009;17/03/2023;ENTREES;17;0;2
464009;17/03/2023;SORTIES;17;15;29
464009;17/03/2023;ENTREES;18;6;2
464009;17/03/2023;SORTIES;18;6;26
464009;17/03/2023;ENTREES;19;2;2
464009;17/03/2023;SORTIES;19;2;11
464009;17/03/2023;ENTREES;20;0;1
464009;17/03/2023;SORTIES;20;3;5
464009;17/03/2023;ENTREES;21;0;0
464009;17/03/2023;SORTIES;21;1;5
464009;17/03/2023;ENTREES;22;0;2
464009;17/03/2023;SORTIES;22;3;1
464009;17/03/2023;ENTREES;23;0;0
464009;17/03/2023;SORTIES;23;2;1
464009;18/03/2023;ENTREES;0;0;0
464009;18/03/2023;SORTIES;0;4;0
464009;18/03/2023;ENTREES;1;0;0
464009;18/03/2023;SORTIES;1;0;0
