CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/03/2023;ENTREES;2;0;0
464002;17/03/2023;SORTIES;2;0;0
464002;17/03/2023;ENTREES;3;0;0
464002;17/03/2023;SORTIES;3;0;0
464002;17/03/2023;ENTREES;4;0;0
464002;17/03/2023;SORTIES;4;0;1
464002;17/03/2023;ENTREES;5;0;0
464002;17/03/2023;SORTIES;5;0;0
464002;17/03/2023;ENTREES;6;1;2
464002;17/03/2023;SORTIES;6;0;1
464002;17/03/2023;ENTREES;7;2;13
464002;17/03/2023;SORTIES;7;0;0
464002;17/03/2023;ENTREES;8;9;8
464002;17/03/2023;SORTIES;8;1;5
464002;17/03/2023;ENTREES;9;2;6
464002;17/03/2023;SORTIES;9;1;0
464002;17/03/2023;ENTREES;10;9;2
464002;17/03/2023;SORTIES;10;2;0
464002;17/03/2023;ENTREES;11;4;6
464002;17/03/2023;SORTIES;11;3;1
464002;17/03/2023;ENTREES;12;1;5
464002;17/03/2023;SORTIES;12;3;6
464002;17/03/2023;ENTREES;13;1;5
464002;17/03/2023;SORTIES;13;3;5
464002;17/03/2023;ENTREES;14;4;6
464002;17/03/2023;SORTIES;14;0;2
464002;17/03/2023;ENTREES;15;3;4
464002;17/03/2023;SORTIES;15;7;7
464002;17/03/2023;ENTREES;16;0;3
464002;17/03/2023;SORTIES;16;5;9
464002;17/03/2023;ENTREES;17;3;1
464002;17/03/2023;SORTIES;17;5;10
464002;17/03/2023;ENTREES;18;3;1
464002;17/03/2023;SORTIES;18;4;10
464002;17/03/2023;ENTREES;19;2;3
464002;17/03/2023;SORTIES;19;3;3
464002;17/03/2023;ENTREES;20;1;1
464002;17/03/2023;SORTIES;20;2;4
464002;17/03/2023;ENTREES;21;0;3
464002;17/03/2023;SORTIES;21;3;2
464002;17/03/2023;ENTREES;22;0;3
464002;17/03/2023;SORTIES;22;0;3
464002;17/03/2023;ENTREES;23;0;2
464002;17/03/2023;SORTIES;23;1;4
464002;18/03/2023;ENTREES;0;0;0
464002;18/03/2023;SORTIES;0;2;0
464002;18/03/2023;ENTREES;1;0;0
464002;18/03/2023;SORTIES;1;0;0
