CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/03/2023;454;2;0;0
464001;17/03/2023;454;3;0;1
464001;17/03/2023;454;4;0;4
464001;17/03/2023;454;5;0;11
464001;17/03/2023;454;6;10;22
464001;17/03/2023;454;7;29;44
464001;17/03/2023;454;8;79;81
464001;17/03/2023;454;9;105;99
464001;17/03/2023;454;10;149;110
464001;17/03/2023;454;11;172;114
464001;17/03/2023;454;12;183;114
464001;17/03/2023;454;13;198;103
464001;17/03/2023;454;14;202;106
464001;17/03/2023;454;15;177;103
464001;17/03/2023;454;16;156;87
464001;17/03/2023;454;17;108;54
464001;17/03/2023;454;18;90;37
464001;17/03/2023;454;19;70;13
464001;17/03/2023;454;20;55;6
464001;17/03/2023;454;21;54;2
464001;17/03/2023;454;22;40;3
464001;17/03/2023;454;23;22;5
464001;18/03/2023;454;0;0;0
464001;18/03/2023;454;1;0;0
