CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/03/2023;ENTREES;2;0;0
464003;17/03/2023;SORTIES;2;0;0
464003;17/03/2023;ENTREES;3;0;0
464003;17/03/2023;SORTIES;3;0;0
464003;17/03/2023;ENTREES;4;0;0
464003;17/03/2023;SORTIES;4;0;0
464003;17/03/2023;ENTREES;5;0;1
464003;17/03/2023;SORTIES;5;0;0
464003;17/03/2023;ENTREES;6;2;3
464003;17/03/2023;SORTIES;6;0;0
464003;17/03/2023;ENTREES;7;6;43
464003;17/03/2023;SORTIES;7;0;1
464003;17/03/2023;ENTREES;8;48;36
464003;17/03/2023;SORTIES;8;5;0
464003;17/03/2023;ENTREES;9;66;10
464003;17/03/2023;SORTIES;9;7;1
464003;17/03/2023;ENTREES;10;31;4
464003;17/03/2023;SORTIES;10;7;2
464003;17/03/2023;ENTREES;11;12;3
464003;17/03/2023;SORTIES;11;19;3
464003;17/03/2023;ENTREES;12;7;5
464003;17/03/2023;SORTIES;12;22;9
464003;17/03/2023;ENTREES;13;14;8
464003;17/03/2023;SORTIES;13;14;5
464003;17/03/2023;ENTREES;14;5;0
464003;17/03/2023;SORTIES;14;23;8
464003;17/03/2023;ENTREES;15;1;0
464003;17/03/2023;SORTIES;15;30;6
464003;17/03/2023;ENTREES;16;0;5
464003;17/03/2023;SORTIES;16;27;14
464003;17/03/2023;ENTREES;17;3;2
464003;17/03/2023;SORTIES;17;29;31
464003;17/03/2023;ENTREES;18;1;0
464003;17/03/2023;SORTIES;18;5;24
464003;17/03/2023;ENTREES;19;2;2
464003;17/03/2023;SORTIES;19;3;12
464003;17/03/2023;ENTREES;20;0;2
464003;17/03/2023;SORTIES;20;1;2
464003;17/03/2023;ENTREES;21;1;0
464003;17/03/2023;SORTIES;21;3;3
464003;17/03/2023;ENTREES;22;0;0
464003;17/03/2023;SORTIES;22;2;3
464003;17/03/2023;ENTREES;23;0;0
464003;17/03/2023;SORTIES;23;1;2
464003;18/03/2023;ENTREES;0;0;0
464003;18/03/2023;SORTIES;0;0;1
464003;18/03/2023;ENTREES;1;0;0
464003;18/03/2023;SORTIES;1;0;0
