CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/03/2023;ENTREES;2;0;0
464011;17/03/2023;SORTIES;2;0;0
464011;17/03/2023;ENTREES;3;0;0
464011;17/03/2023;SORTIES;3;0;1
464011;17/03/2023;ENTREES;4;0;0
464011;17/03/2023;SORTIES;4;0;0
464011;17/03/2023;ENTREES;5;0;3
464011;17/03/2023;SORTIES;5;0;1
464011;17/03/2023;ENTREES;6;1;10
464011;17/03/2023;SORTIES;6;0;0
464011;17/03/2023;ENTREES;7;9;25
464011;17/03/2023;SORTIES;7;0;2
464011;17/03/2023;ENTREES;8;6;9
464011;17/03/2023;SORTIES;8;1;2
464011;17/03/2023;ENTREES;9;5;2
464011;17/03/2023;SORTIES;9;0;0
464011;17/03/2023;ENTREES;10;10;6
464011;17/03/2023;SORTIES;10;3;0
464011;17/03/2023;ENTREES;11;7;6
464011;17/03/2023;SORTIES;11;1;2
464011;17/03/2023;ENTREES;12;2;4
464011;17/03/2023;SORTIES;12;6;6
464011;17/03/2023;ENTREES;13;3;5
464011;17/03/2023;SORTIES;13;2;1
464011;17/03/2023;ENTREES;14;0;4
464011;17/03/2023;SORTIES;14;5;8
464011;17/03/2023;ENTREES;15;3;2
464011;17/03/2023;SORTIES;15;6;7
464011;17/03/2023;ENTREES;16;3;3
464011;17/03/2023;SORTIES;16;10;18
464011;17/03/2023;ENTREES;17;5;3
464011;17/03/2023;SORTIES;17;7;12
464011;17/03/2023;ENTREES;18;5;3
464011;17/03/2023;SORTIES;18;7;10
464011;17/03/2023;ENTREES;19;2;1
464011;17/03/2023;SORTIES;19;4;8
464011;17/03/2023;ENTREES;20;2;1
464011;17/03/2023;SORTIES;20;3;4
464011;17/03/2023;ENTREES;21;0;3
464011;17/03/2023;SORTIES;21;4;4
464011;17/03/2023;ENTREES;22;0;1
464011;17/03/2023;SORTIES;22;1;2
464011;17/03/2023;ENTREES;23;0;1
464011;17/03/2023;SORTIES;23;1;0
464011;18/03/2023;ENTREES;0;0;0
464011;18/03/2023;SORTIES;0;3;0
464011;18/03/2023;ENTREES;1;0;0
464011;18/03/2023;SORTIES;1;0;0
