CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/03/2023;ENTREES;2;0;0
464007;17/03/2023;SORTIES;2;0;0
464007;17/03/2023;ENTREES;3;0;0
464007;17/03/2023;SORTIES;3;0;0
464007;17/03/2023;ENTREES;4;0;0
464007;17/03/2023;SORTIES;4;0;0
464007;17/03/2023;ENTREES;5;1;1
464007;17/03/2023;SORTIES;5;0;0
464007;17/03/2023;ENTREES;6;2;10
464007;17/03/2023;SORTIES;6;0;1
464007;17/03/2023;ENTREES;7;9;26
464007;17/03/2023;SORTIES;7;0;2
464007;17/03/2023;ENTREES;8;16;52
464007;17/03/2023;SORTIES;8;0;1
464007;17/03/2023;ENTREES;9;11;27
464007;17/03/2023;SORTIES;9;2;3
464007;17/03/2023;ENTREES;10;13;17
464007;17/03/2023;SORTIES;10;7;4
464007;17/03/2023;ENTREES;11;9;8
464007;17/03/2023;SORTIES;11;2;7
464007;17/03/2023;ENTREES;12;7;5
464007;17/03/2023;SORTIES;12;2;11
464007;17/03/2023;ENTREES;13;11;9
464007;17/03/2023;SORTIES;13;4;5
464007;17/03/2023;ENTREES;14;10;6
464007;17/03/2023;SORTIES;14;9;10
464007;17/03/2023;ENTREES;15;4;5
464007;17/03/2023;SORTIES;15;15;11
464007;17/03/2023;ENTREES;16;5;4
464007;17/03/2023;SORTIES;16;17;15
464007;17/03/2023;ENTREES;17;2;4
464007;17/03/2023;SORTIES;17;17;32
464007;17/03/2023;ENTREES;18;7;3
464007;17/03/2023;SORTIES;18;5;31
464007;17/03/2023;ENTREES;19;2;2
464007;17/03/2023;SORTIES;19;3;29
464007;17/03/2023;ENTREES;20;2;1
464007;17/03/2023;SORTIES;20;2;10
464007;17/03/2023;ENTREES;21;1;0
464007;17/03/2023;SORTIES;21;2;3
464007;17/03/2023;ENTREES;22;0;1
464007;17/03/2023;SORTIES;22;4;1
464007;17/03/2023;ENTREES;23;0;0
464007;17/03/2023;SORTIES;23;5;0
464007;18/03/2023;ENTREES;0;0;0
464007;18/03/2023;SORTIES;0;5;5
464007;18/03/2023;ENTREES;1;0;0
464007;18/03/2023;SORTIES;1;0;1
