CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/03/2023;406;2;0;0
464003;17/03/2023;406;3;0;0
464003;17/03/2023;406;4;0;0
464003;17/03/2023;406;5;0;0
464003;17/03/2023;406;6;2;3
464003;17/03/2023;406;7;8;45
464003;17/03/2023;406;8;51;81
464003;17/03/2023;406;9;110;90
464003;17/03/2023;406;10;134;92
464003;17/03/2023;406;11;127;92
464003;17/03/2023;406;12;112;88
464003;17/03/2023;406;13;112;91
464003;17/03/2023;406;14;94;83
464003;17/03/2023;406;15;65;77
464003;17/03/2023;406;16;38;68
464003;17/03/2023;406;17;12;39
464003;17/03/2023;406;18;8;15
464003;17/03/2023;406;19;7;5
464003;17/03/2023;406;20;6;5
464003;17/03/2023;406;21;4;2
464003;17/03/2023;406;22;2;0
464003;17/03/2023;406;23;1;0
464003;18/03/2023;406;0;0;0
464003;18/03/2023;406;1;0;0
