CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/03/2023;460;2;0;0
464010;17/03/2023;460;3;0;0
464010;17/03/2023;460;4;0;0
464010;17/03/2023;460;5;0;1
464010;17/03/2023;460;6;0;7
464010;17/03/2023;460;7;8;23
464010;17/03/2023;460;8;33;32
464010;17/03/2023;460;9;51;38
464010;17/03/2023;460;10;67;46
464010;17/03/2023;460;11;74;43
464010;17/03/2023;460;12;79;41
464010;17/03/2023;460;13;90;41
464010;17/03/2023;460;14;86;38
464010;17/03/2023;460;15;77;33
464010;17/03/2023;460;16;66;23
464010;17/03/2023;460;17;40;18
464010;17/03/2023;460;18;31;9
464010;17/03/2023;460;19;23;7
464010;17/03/2023;460;20;22;4
464010;17/03/2023;460;21;22;3
464010;17/03/2023;460;22;20;1
464010;17/03/2023;460;23;12;1
464010;18/03/2023;460;0;0;0
464010;18/03/2023;460;1;0;0
