CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/03/2023;220;2;0;0
464008;17/03/2023;220;3;0;2
464008;17/03/2023;220;4;0;2
464008;17/03/2023;220;5;0;2
464008;17/03/2023;220;6;0;3
464008;17/03/2023;220;7;0;0
464008;17/03/2023;220;8;2;3
464008;17/03/2023;220;9;5;2
464008;17/03/2023;220;10;11;1
464008;17/03/2023;220;11;16;3
464008;17/03/2023;220;12;21;3
464008;17/03/2023;220;13;29;4
464008;17/03/2023;220;14;32;4
464008;17/03/2023;220;15;28;4
464008;17/03/2023;220;16;25;5
464008;17/03/2023;220;17;18;5
464008;17/03/2023;220;18;16;3
464008;17/03/2023;220;19;10;3
464008;17/03/2023;220;20;9;2
464008;17/03/2023;220;21;9;0
464008;17/03/2023;220;22;9;0
464008;17/03/2023;220;23;9;0
464008;18/03/2023;220;0;0;0
464008;18/03/2023;220;1;0;0
