CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/03/2023;;16/03/2023 19:38;0;;17/03/2023 07:25;AB;464003
464003;17/03/2023;;17/03/2023 08:07;1;;17/03/2023 08:09;HO;464003
464003;17/03/2023;;17/03/2023 08:27;2;;17/03/2023 08:27;HO;464003
464003;17/03/2023;;17/03/2023 08:35;3;;17/03/2023 08:36;HO;464003
464003;17/03/2023;;16/03/2023 15:39;4;;17/03/2023 08:42;HO;464003
464003;17/03/2023;;17/03/2023 08:53;5;;17/03/2023 08:55;HO;464003
464003;17/03/2023;;17/03/2023 08:59;6;;17/03/2023 09:00;HO;464003
464003;17/03/2023;;17/03/2023 09:09;7;;17/03/2023 09:11;HO;464003
464003;17/03/2023;;17/03/2023 09:15;8;;17/03/2023 09:20;HO;464003
464003;17/03/2023;;17/03/2023 09:19;9;;17/03/2023 09:21;HO;464003
464003;17/03/2023;;17/03/2023 08:27;10;;17/03/2023 09:24;HO;464003
464003;17/03/2023;;17/03/2023 07:41;11;;17/03/2023 09:37;HO;464003
464003;17/03/2023;;17/03/2023 09:01;12;;17/03/2023 09:45;AB;464003
464003;17/03/2023;;17/03/2023 09:44;13;;17/03/2023 09:46;HO;464003
464003;17/03/2023;;17/03/2023 09:07;14;;17/03/2023 10:09;HO;464003
464003;17/03/2023;;17/03/2023 07:55;15;;17/03/2023 10:18;AB;464003
464003;17/03/2023;;17/03/2023 09:40;16;;17/03/2023 10:20;HO;464003
464003;17/03/2023;;17/03/2023 09:54;17;;17/03/2023 10:25;AB;464003
464003;17/03/2023;;17/03/2023 07:12;18;;17/03/2023 10:35;HO;464003
464003;17/03/2023;;17/03/2023 09:14;19;;17/03/2023 10:38;HO;464003
464003;17/03/2023;;17/03/2023 09:03;20;;17/03/2023 10:39;HO;464003
464003;17/03/2023;;17/03/2023 09:29;21;;17/03/2023 10:41;HO;464003
464003;17/03/2023;;17/03/2023 09:23;22;;17/03/2023 10:59;HO;464003
464003;17/03/2023;;17/03/2023 09:51;23;;17/03/2023 11:14;HO;464003
464003;17/03/2023;;17/03/2023 08:50;24;;17/03/2023 11:25;HO;464003
464003;17/03/2023;;17/03/2023 08:49;25;;17/03/2023 11:26;HO;464003
464003;17/03/2023;;17/03/2023 10:11;26;;17/03/2023 11:27;AB;464003
464003;17/03/2023;;17/03/2023 09:50;27;;17/03/2023 11:31;HO;464003
464003;17/03/2023;;17/03/2023 10:12;28;;17/03/2023 11:35;HO;464003
464003;17/03/2023;;17/03/2023 09:17;29;;17/03/2023 11:35;HO;464003
464003;17/03/2023;;17/03/2023 08:54;30;;17/03/2023 11:36;HO;464003
464003;17/03/2023;;17/03/2023 09:48;31;;17/03/2023 11:37;HO;464003
464003;17/03/2023;;17/03/2023 09:05;32;;17/03/2023 11:39;HO;464003
464003;17/03/2023;;17/03/2023 09:01;33;;17/03/2023 11:39;AB;464003
464003;17/03/2023;;17/03/2023 10:29;34;;17/03/2023 11:41;HO;464003
464003;17/03/2023;;17/03/2023 09:24;35;;17/03/2023 11:51;HO;464003
464003;17/03/2023;;17/03/2023 09:11;36;;17/03/2023 11:52;HO;464003
464003;17/03/2023;;17/03/2023 09:34;37;;17/03/2023 11:53;HO;464003
464003;17/03/2023;;17/03/2023 09:34;38;;17/03/2023 11:53;HO;464003
464003;17/03/2023;;17/03/2023 08:03;39;;17/03/2023 11:53;AB;464003
464003;17/03/2023;;17/03/2023 08:21;40;;17/03/2023 11:58;HO;464003
464003;17/03/2023;;17/03/2023 09:09;41;;17/03/2023 11:58;HO;464003
464003;17/03/2023;;17/03/2023 10:26;42;;17/03/2023 11:58;HO;464003
464003;17/03/2023;;17/03/2023 08:39;43;;17/03/2023 11:59;HO;464003
464003;17/03/2023;;17/03/2023 10:33;44;;17/03/2023 11:59;HO;464003
464003;17/03/2023;;17/03/2023 08:19;45;;17/03/2023 12:01;AB;464003
464003;17/03/2023;;17/03/2023 09:07;46;;17/03/2023 12:01;HO;464003
464003;17/03/2023;;17/03/2023 07:12;47;;17/03/2023 12:02;AB;464003
464003;17/03/2023;;17/03/2023 09:20;48;;17/03/2023 12:03;HO;464003
464003;17/03/2023;;17/03/2023 07:42;49;;17/03/2023 12:05;AB;464003
464003;17/03/2023;;17/03/2023 10:11;50;;17/03/2023 12:06;HO;464003
464003;17/03/2023;;17/03/2023 08:33;51;;17/03/2023 12:06;AB;464003
464003;17/03/2023;;17/03/2023 09:00;52;;17/03/2023 12:12;AB;464003
464003;17/03/2023;;17/03/2023 09:07;53;;17/03/2023 12:13;HO;464003
464003;17/03/2023;;17/03/2023 09:31;54;;17/03/2023 12:16;HO;464003
464003;17/03/2023;;17/03/2023 07:59;55;;17/03/2023 12:16;AB;464003
464003;17/03/2023;;17/03/2023 09:24;56;;17/03/2023 12:17;HO;464003
464003;17/03/2023;;17/03/2023 08:19;57;;17/03/2023 12:18;HO;464003
464003;17/03/2023;;17/03/2023 11:29;58;;17/03/2023 12:21;HO;464003
464003;17/03/2023;;17/03/2023 08:29;59;;17/03/2023 12:24;HO;464003
464003;17/03/2023;;17/03/2023 10:32;60;;17/03/2023 12:26;HO;464003
464003;17/03/2023;;17/03/2023 09:04;61;;17/03/2023 12:29;HO;464003
464003;17/03/2023;;17/03/2023 07:48;62;;17/03/2023 12:29;AB;464003
464003;17/03/2023;;17/03/2023 10:01;63;;17/03/2023 12:30;HO;464003
464003;17/03/2023;;16/03/2023 08:52;64;;17/03/2023 12:34;AB;464003
464003;17/03/2023;;17/03/2023 11:03;65;;17/03/2023 12:38;HO;464003
464003;17/03/2023;;17/03/2023 10:25;66;;17/03/2023 12:39;HO;464003
464003;17/03/2023;;17/03/2023 08:35;67;;17/03/2023 12:43;HO;464003
464003;17/03/2023;;17/03/2023 08:48;68;;17/03/2023 12:47;HO;464003
464003;17/03/2023;;17/03/2023 07:18;69;;17/03/2023 12:47;AB;464003
464003;17/03/2023;;17/03/2023 09:33;70;;17/03/2023 12:52;HO;464003
464003;17/03/2023;;17/03/2023 11:01;71;;17/03/2023 12:54;HO;464003
464003;17/03/2023;;17/03/2023 09:16;72;;17/03/2023 12:54;HO;464003
464003;17/03/2023;;17/03/2023 10:35;73;;17/03/2023 12:55;HO;464003
464003;17/03/2023;;17/03/2023 09:20;74;;17/03/2023 12:56;HO;464003
464003;17/03/2023;;17/03/2023 10:55;75;;17/03/2023 12:58;HO;464003
464003;17/03/2023;;17/03/2023 07:33;76;;17/03/2023 13:00;AB;464003
464003;17/03/2023;;17/03/2023 07:53;77;;17/03/2023 13:04;AB;464003
464003;17/03/2023;;17/03/2023 09:00;78;;17/03/2023 13:05;HO;464003
464003;17/03/2023;;17/03/2023 09:39;79;;17/03/2023 13:07;HO;464003
464003;17/03/2023;;17/03/2023 09:04;80;;17/03/2023 13:12;HO;464003
464003;17/03/2023;;14/03/2023 22:14;81;;17/03/2023 13:13;AB;464003
464003;17/03/2023;;17/03/2023 09:19;82;;17/03/2023 13:19;HO;464003
464003;17/03/2023;;17/03/2023 10:21;83;;17/03/2023 13:19;HO;464003
464003;17/03/2023;;16/03/2023 18:39;84;;17/03/2023 13:25;AB;464003
464003;17/03/2023;;17/03/2023 12:25;85;;17/03/2023 13:29;AB;464003
464003;17/03/2023;;17/03/2023 09:41;86;;17/03/2023 13:34;HO;464003
464003;17/03/2023;;17/03/2023 10:05;87;;17/03/2023 13:35;HO;464003
464003;17/03/2023;;17/03/2023 09:37;88;;17/03/2023 13:38;HO;464003
464003;17/03/2023;;17/03/2023 12:27;89;;17/03/2023 13:39;HO;464003
464003;17/03/2023;;17/03/2023 10:27;90;;17/03/2023 13:40;HO;464003
464003;17/03/2023;;17/03/2023 10:19;91;;17/03/2023 13:46;HO;464003
464003;17/03/2023;;17/03/2023 10:06;92;;17/03/2023 13:50;HO;464003
464003;17/03/2023;;17/03/2023 12:13;93;;17/03/2023 13:52;HO;464003
464003;17/03/2023;;17/03/2023 09:31;94;;17/03/2023 13:56;HO;464003
464003;17/03/2023;;17/03/2023 07:05;95;;17/03/2023 14:00;AB;464003
464003;17/03/2023;;16/03/2023 17:27;96;;17/03/2023 14:00;HO;464003
464003;17/03/2023;;17/03/2023 08:13;97;;17/03/2023 14:02;AB;464003
464003;17/03/2023;;17/03/2023 10:26;98;;17/03/2023 14:05;HO;464003
464003;17/03/2023;;16/03/2023 19:47;99;;17/03/2023 14:08;AB;464003
464003;17/03/2023;;17/03/2023 09:54;100;;17/03/2023 14:17;HO;464003
464003;17/03/2023;;17/03/2023 08:56;101;;17/03/2023 14:20;HO;464003
464003;17/03/2023;;17/03/2023 11:55;102;;17/03/2023 14:21;HO;464003
464003;17/03/2023;;17/03/2023 09:15;103;;17/03/2023 14:22;HO;464003
464003;17/03/2023;;17/03/2023 11:11;104;;17/03/2023 14:23;HO;464003
464003;17/03/2023;;17/03/2023 10:29;105;;17/03/2023 14:24;HO;464003
464003;17/03/2023;;17/03/2023 10:19;106;;17/03/2023 14:25;HO;464003
464003;17/03/2023;;17/03/2023 11:13;107;;17/03/2023 14:27;HO;464003
464003;17/03/2023;;16/03/2023 12:40;108;;17/03/2023 14:29;AB;464003
464003;17/03/2023;;17/03/2023 09:14;109;;17/03/2023 14:32;HO;464003
464003;17/03/2023;;17/03/2023 09:02;110;;17/03/2023 14:35;HO;464003
464003;17/03/2023;;17/03/2023 10:07;111;;17/03/2023 14:36;AB;464003
464003;17/03/2023;;17/03/2023 08:47;112;;17/03/2023 14:36;HO;464003
464003;17/03/2023;;17/03/2023 09:22;113;;17/03/2023 14:38;HO;464003
464003;17/03/2023;;17/03/2023 09:22;114;;17/03/2023 14:39;HO;464003
464003;17/03/2023;;17/03/2023 09:24;115;;17/03/2023 14:40;HO;464003
464003;17/03/2023;;17/03/2023 09:13;116;;17/03/2023 14:40;HO;464003
464003;17/03/2023;;17/03/2023 10:35;117;;17/03/2023 14:40;HO;464003
464003;17/03/2023;;17/03/2023 09:05;118;;17/03/2023 14:41;HO;464003
464003;17/03/2023;;17/03/2023 08:22;119;;17/03/2023 14:41;HO;464003
464003;17/03/2023;;17/03/2023 09:56;120;;17/03/2023 14:45;HO;464003
464003;17/03/2023;;17/03/2023 09:06;121;;17/03/2023 14:46;HO;464003
464003;17/03/2023;;17/03/2023 13:06;122;;17/03/2023 14:53;AB;464003
464003;17/03/2023;;17/03/2023 13:37;123;;17/03/2023 14:53;AB;464003
464003;17/03/2023;;17/03/2023 08:56;124;;17/03/2023 14:57;HO;464003
464003;17/03/2023;;17/03/2023 05:21;125;;17/03/2023 14:57;AB;464003
464003;17/03/2023;;14/03/2023 20:24;126;;17/03/2023 15:00;AB;464003
464003;17/03/2023;;17/03/2023 08:59;127;;17/03/2023 15:02;HO;464003
464003;17/03/2023;;17/03/2023 10:48;128;;17/03/2023 15:03;HO;464003
464003;17/03/2023;;17/03/2023 09:17;129;;17/03/2023 15:04;HO;464003
464003;17/03/2023;;17/03/2023 12:51;130;;17/03/2023 15:05;HO;464003
464003;17/03/2023;;17/03/2023 09:13;131;;17/03/2023 15:05;HO;464003
464003;17/03/2023;;17/03/2023 09:58;132;;17/03/2023 15:09;HO;464003
464003;17/03/2023;;17/03/2023 06:27;133;;17/03/2023 15:14;AB;464003
464003;17/03/2023;;17/03/2023 08:47;134;;17/03/2023 15:17;HO;464003
464003;17/03/2023;;17/03/2023 11:28;135;;17/03/2023 15:20;HO;464003
464003;17/03/2023;;17/03/2023 11:28;136;;17/03/2023 15:23;HO;464003
464003;17/03/2023;;17/03/2023 08:51;137;;17/03/2023 15:23;HO;464003
464003;17/03/2023;;17/03/2023 13:14;138;;17/03/2023 15:23;HO;464003
464003;17/03/2023;;17/03/2023 10:05;139;;17/03/2023 15:26;HO;464003
464003;17/03/2023;;17/03/2023 08:56;140;;17/03/2023 15:27;HO;464003
464003;17/03/2023;;17/03/2023 09:23;141;;17/03/2023 15:28;HO;464003
464003;17/03/2023;;17/03/2023 09:00;142;;17/03/2023 15:33;HO;464003
464003;17/03/2023;;17/03/2023 09:18;143;;17/03/2023 15:34;HO;464003
464003;17/03/2023;;17/03/2023 09:10;144;;17/03/2023 15:35;HO;464003
464003;17/03/2023;;17/03/2023 09:10;145;;17/03/2023 15:35;HO;464003
464003;17/03/2023;;17/03/2023 08:39;146;;17/03/2023 15:35;HO;464003
464003;17/03/2023;;17/03/2023 14:30;147;;17/03/2023 15:35;HO;464003
464003;17/03/2023;;17/03/2023 10:20;148;;17/03/2023 15:37;HO;464003
464003;17/03/2023;;17/03/2023 08:46;149;;17/03/2023 15:39;HO;464003
464003;17/03/2023;;17/03/2023 09:11;150;;17/03/2023 15:40;HO;464003
464003;17/03/2023;;17/03/2023 09:12;151;;17/03/2023 15:41;HO;464003
464003;17/03/2023;;17/03/2023 09:00;152;;17/03/2023 15:47;HO;464003
464003;17/03/2023;;17/03/2023 11:25;153;;17/03/2023 15:47;AB;464003
464003;17/03/2023;;17/03/2023 11:01;154;;17/03/2023 15:53;HO;464003
464003;17/03/2023;;17/03/2023 09:48;155;;17/03/2023 15:55;HO;464003
464003;17/03/2023;;17/03/2023 08:55;156;;17/03/2023 15:55;HO;464003
464003;17/03/2023;;17/03/2023 12:22;157;;17/03/2023 15:55;AB;464003
464003;17/03/2023;;17/03/2023 10:17;158;;17/03/2023 15:57;HO;464003
464003;17/03/2023;;17/03/2023 09:34;159;;17/03/2023 15:57;AB;464003
464003;17/03/2023;;17/03/2023 06:26;160;;17/03/2023 15:58;AB;464003
464003;17/03/2023;;17/03/2023 09:39;161;;17/03/2023 15:58;HO;464003
464003;17/03/2023;;17/03/2023 13:09;162;;17/03/2023 16:04;HO;464003
464003;17/03/2023;;17/03/2023 07:18;163;;17/03/2023 16:04;AB;464003
464003;17/03/2023;;17/03/2023 08:53;164;;17/03/2023 16:04;HO;464003
464003;17/03/2023;;17/03/2023 07:57;165;;17/03/2023 16:08;AB;464003
464003;17/03/2023;;17/03/2023 13:26;166;;17/03/2023 16:09;HO;464003
464003;17/03/2023;;17/03/2023 14:24;167;;17/03/2023 16:10;HO;464003
464003;17/03/2023;;17/03/2023 08:43;168;;17/03/2023 16:11;HO;464003
464003;17/03/2023;;17/03/2023 11:49;169;;17/03/2023 16:12;HO;464003
464003;17/03/2023;;17/03/2023 13:06;170;;17/03/2023 16:13;HO;464003
464003;17/03/2023;;17/03/2023 08:39;171;;17/03/2023 16:15;AB;464003
464003;17/03/2023;;17/03/2023 10:56;172;;17/03/2023 16:16;HO;464003
464003;17/03/2023;;17/03/2023 08:25;173;;17/03/2023 16:16;AB;464003
464003;17/03/2023;;17/03/2023 08:38;174;;17/03/2023 16:17;HO;464003
464003;17/03/2023;;17/03/2023 14:47;175;;17/03/2023 16:17;HO;464003
464003;17/03/2023;;17/03/2023 08:57;176;;17/03/2023 16:19;HO;464003
464003;17/03/2023;;17/03/2023 08:57;177;;17/03/2023 16:19;HO;464003
464003;17/03/2023;;17/03/2023 07:09;178;;17/03/2023 16:21;AB;464003
464003;17/03/2023;;17/03/2023 08:36;179;;17/03/2023 16:23;HO;464003
464003;17/03/2023;;17/03/2023 10:04;180;;17/03/2023 16:26;HO;464003
464003;17/03/2023;;17/03/2023 10:43;181;;17/03/2023 16:26;HO;464003
464003;17/03/2023;;17/03/2023 10:08;182;;17/03/2023 16:26;HO;464003
464003;17/03/2023;;17/03/2023 12:05;183;;17/03/2023 16:27;AB;464003
464003;17/03/2023;;17/03/2023 07:03;184;;17/03/2023 16:27;AB;464003
464003;17/03/2023;;17/03/2023 09:23;185;;17/03/2023 16:27;HO;464003
464003;17/03/2023;;17/03/2023 08:53;186;;17/03/2023 16:29;HO;464003
464003;17/03/2023;;17/03/2023 09:05;187;;17/03/2023 16:31;HO;464003
464003;17/03/2023;;17/03/2023 08:51;188;;17/03/2023 16:32;HO;464003
464003;17/03/2023;;17/03/2023 08:53;189;;17/03/2023 16:34;HO;464003
464003;17/03/2023;;17/03/2023 09:04;190;;17/03/2023 16:34;HO;464003
464003;17/03/2023;;17/03/2023 08:52;191;;17/03/2023 16:35;HO;464003
464003;17/03/2023;;17/03/2023 13:15;192;;17/03/2023 16:36;AB;464003
464003;17/03/2023;;17/03/2023 12:49;193;;17/03/2023 16:37;HO;464003
464003;17/03/2023;;17/03/2023 14:18;194;;17/03/2023 16:39;HO;464003
464003;17/03/2023;;17/03/2023 07:47;195;;17/03/2023 16:42;AB;464003
464003;17/03/2023;;17/03/2023 07:43;196;;17/03/2023 16:44;AB;464003
464003;17/03/2023;;17/03/2023 12:06;197;;17/03/2023 16:48;AB;464003
464003;17/03/2023;;17/03/2023 12:56;198;;17/03/2023 16:48;AB;464003
464003;17/03/2023;;17/03/2023 07:43;199;;17/03/2023 16:49;HO;464003
464003;17/03/2023;;17/03/2023 08:09;200;;17/03/2023 16:50;HO;464003
464003;17/03/2023;;17/03/2023 08:07;201;;17/03/2023 16:54;AB;464003
464003;17/03/2023;;17/03/2023 07:24;202;;17/03/2023 16:56;AB;464003
464003;17/03/2023;;17/03/2023 07:03;203;;17/03/2023 17:00;AB;464003
464003;17/03/2023;;17/03/2023 08:40;204;;17/03/2023 17:00;HO;464003
464003;17/03/2023;;17/03/2023 10:10;205;;17/03/2023 17:03;HO;464003
464003;17/03/2023;;17/03/2023 08:27;206;;17/03/2023 17:04;HO;464003
464003;17/03/2023;;17/03/2023 08:37;207;;17/03/2023 17:07;HO;464003
464003;17/03/2023;;17/03/2023 13:27;208;;17/03/2023 17:10;HO;464003
464003;17/03/2023;;17/03/2023 08:47;209;;17/03/2023 17:10;HO;464003
464003;17/03/2023;;17/03/2023 13:28;210;;17/03/2023 17:10;HO;464003
464003;17/03/2023;;17/03/2023 13:48;211;;17/03/2023 17:11;AB;464003
464003;17/03/2023;;17/03/2023 08:11;212;;17/03/2023 17:11;AB;464003
464003;17/03/2023;;17/03/2023 07:47;213;;17/03/2023 17:12;AB;464003
464003;17/03/2023;;17/03/2023 13:06;214;;17/03/2023 17:13;HO;464003
464003;17/03/2023;;17/03/2023 13:32;215;;17/03/2023 17:14;HO;464003
464003;17/03/2023;;16/03/2023 08:24;216;;17/03/2023 17:14;HO;464003
464003;17/03/2023;;17/03/2023 13:37;217;;17/03/2023 17:14;HO;464003
464003;17/03/2023;;17/03/2023 13:50;218;;17/03/2023 17:15;HO;464003
464003;17/03/2023;;17/03/2023 08:23;219;;17/03/2023 17:15;AB;464003
464003;17/03/2023;;17/03/2023 13:26;220;;17/03/2023 17:16;HO;464003
464003;17/03/2023;;17/03/2023 13:21;221;;17/03/2023 17:16;AB;464003
464003;17/03/2023;;17/03/2023 08:04;222;;17/03/2023 17:18;AB;464003
464003;17/03/2023;;17/03/2023 07:59;223;;17/03/2023 17:18;AB;464003
464003;17/03/2023;;17/03/2023 08:44;224;;17/03/2023 17:19;AB;464003
464003;17/03/2023;;17/03/2023 08:36;225;;17/03/2023 17:19;AB;464003
464003;17/03/2023;;16/03/2023 19:20;226;;17/03/2023 17:19;HO;464003
464003;17/03/2023;;17/03/2023 08:21;227;;17/03/2023 17:20;HO;464003
464003;17/03/2023;;17/03/2023 08:03;228;;17/03/2023 17:21;AB;464003
464003;17/03/2023;;17/03/2023 08:31;229;;17/03/2023 17:21;AB;464003
464003;17/03/2023;;17/03/2023 08:13;230;;17/03/2023 17:23;AB;464003
464003;17/03/2023;;17/03/2023 08:49;231;;17/03/2023 17:23;AB;464003
464003;17/03/2023;;17/03/2023 08:26;232;;17/03/2023 17:23;AB;464003
464003;17/03/2023;;17/03/2023 08:23;233;;17/03/2023 17:24;HO;464003
464003;17/03/2023;;17/03/2023 12:11;234;;17/03/2023 17:25;HO;464003
464003;17/03/2023;;17/03/2023 13:22;235;;17/03/2023 17:27;HO;464003
464003;17/03/2023;;17/03/2023 09:19;236;;17/03/2023 17:29;HO;464003
464003;17/03/2023;;17/03/2023 07:25;237;;17/03/2023 17:29;AB;464003
464003;17/03/2023;;17/03/2023 07:49;238;;17/03/2023 17:29;AB;464003
464003;17/03/2023;;17/03/2023 13:37;239;;17/03/2023 17:29;AB;464003
464003;17/03/2023;;17/03/2023 08:29;240;;17/03/2023 17:30;HO;464003
464003;17/03/2023;;17/03/2023 06:57;241;;17/03/2023 17:30;HO;464003
464003;17/03/2023;;17/03/2023 10:37;242;;17/03/2023 17:30;AB;464003
464003;17/03/2023;;17/03/2023 08:42;243;;17/03/2023 17:31;HO;464003
464003;17/03/2023;;17/03/2023 07:25;244;;17/03/2023 17:31;AB;464003
464003;17/03/2023;;17/03/2023 08:17;245;;17/03/2023 17:33;AB;464003
464003;17/03/2023;;17/03/2023 07:57;246;;17/03/2023 17:33;AB;464003
464003;17/03/2023;;17/03/2023 12:04;247;;17/03/2023 17:33;HO;464003
464003;17/03/2023;;17/03/2023 07:37;248;;17/03/2023 17:37;AB;464003
464003;17/03/2023;;17/03/2023 07:05;249;;17/03/2023 17:40;AB;464003
464003;17/03/2023;;17/03/2023 08:23;250;;17/03/2023 17:42;AB;464003
464003;17/03/2023;;17/03/2023 07:11;251;;17/03/2023 17:42;HO;464003
464003;17/03/2023;;17/03/2023 07:57;252;;17/03/2023 17:45;AB;464003
464003;17/03/2023;;17/03/2023 12:09;253;;17/03/2023 17:47;HO;464003
464003;17/03/2023;;17/03/2023 11:28;254;;17/03/2023 17:47;HO;464003
464003;17/03/2023;;17/03/2023 07:30;255;;17/03/2023 17:48;HO;464003
464003;17/03/2023;;17/03/2023 08:44;256;;17/03/2023 17:50;HO;464003
464003;17/03/2023;;17/03/2023 06:45;257;;17/03/2023 17:52;HO;464003
464003;17/03/2023;;17/03/2023 07:34;258;;17/03/2023 17:52;AB;464003
464003;17/03/2023;;17/03/2023 07:55;259;;17/03/2023 17:55;AB;464003
464003;17/03/2023;;17/03/2023 07:43;260;;17/03/2023 17:55;AB;464003
464003;17/03/2023;;17/03/2023 07:45;261;;17/03/2023 17:58;AB;464003
464003;17/03/2023;;17/03/2023 07:33;262;;17/03/2023 17:59;AB;464003
464003;17/03/2023;;17/03/2023 08:11;263;;17/03/2023 18:00;AB;464003
464003;17/03/2023;;17/03/2023 08:49;264;;17/03/2023 18:01;AB;464003
464003;17/03/2023;;17/03/2023 07:08;265;;17/03/2023 18:04;HO;464003
464003;17/03/2023;;17/03/2023 08:31;266;;17/03/2023 18:05;AB;464003
464003;17/03/2023;;17/03/2023 06:44;267;;17/03/2023 18:10;AB;464003
464003;17/03/2023;;17/03/2023 13:08;268;;17/03/2023 18:10;AB;464003
464003;17/03/2023;;17/03/2023 07:45;269;;17/03/2023 18:10;AB;464003
464003;17/03/2023;;17/03/2023 08:31;270;;17/03/2023 18:11;AB;464003
464003;17/03/2023;;17/03/2023 13:33;271;;17/03/2023 18:12;HO;464003
464003;17/03/2023;;17/03/2023 09:32;272;;17/03/2023 18:13;AB;464003
464003;17/03/2023;;17/03/2023 08:37;273;;17/03/2023 18:14;AB;464003
464003;17/03/2023;;17/03/2023 07:20;274;;17/03/2023 18:17;AB;464003
464003;17/03/2023;;17/03/2023 09:30;275;;17/03/2023 18:17;HO;464003
464003;17/03/2023;;17/03/2023 13:33;276;;17/03/2023 18:18;AB;464003
464003;17/03/2023;;17/03/2023 10:27;277;;17/03/2023 18:18;AB;464003
464003;17/03/2023;;17/03/2023 08:27;278;;17/03/2023 18:24;AB;464003
464003;17/03/2023;;17/03/2023 08:34;279;;17/03/2023 18:25;AB;464003
464003;17/03/2023;;17/03/2023 07:45;280;;17/03/2023 18:25;AB;464003
464003;17/03/2023;;17/03/2023 08:15;281;;17/03/2023 18:26;AB;464003
464003;17/03/2023;;17/03/2023 07:41;282;;17/03/2023 18:26;AB;464003
464003;17/03/2023;;17/03/2023 08:37;283;;17/03/2023 18:27;AB;464003
464003;17/03/2023;;17/03/2023 07:36;284;;17/03/2023 18:28;AB;464003
464003;17/03/2023;;17/03/2023 16:32;285;;17/03/2023 18:33;AB;464003
464003;17/03/2023;;17/03/2023 08:33;286;;17/03/2023 18:34;AB;464003
464003;17/03/2023;;17/03/2023 08:01;287;;17/03/2023 18:35;AB;464003
464003;17/03/2023;;17/03/2023 07:45;288;;17/03/2023 18:45;AB;464003
464003;17/03/2023;;17/03/2023 11:36;289;;17/03/2023 18:49;HO;464003
464003;17/03/2023;;17/03/2023 16:34;290;;17/03/2023 18:53;AB;464003
464003;17/03/2023;;17/03/2023 18:56;291;;17/03/2023 18:57;HO;464003
464003;17/03/2023;;17/03/2023 09:08;292;;17/03/2023 19:03;AB;464003
464003;17/03/2023;;17/03/2023 07:19;293;;17/03/2023 19:10;AB;464003
464003;17/03/2023;;17/03/2023 19:07;294;;17/03/2023 19:10;HO;464003
464003;17/03/2023;;17/03/2023 08:38;295;;17/03/2023 19:11;AB;464003
464003;17/03/2023;;17/03/2023 08:49;296;;17/03/2023 19:18;HO;464003
464003;17/03/2023;;17/03/2023 07:59;297;;17/03/2023 19:22;AB;464003
464003;17/03/2023;;17/03/2023 08:38;298;;17/03/2023 19:26;AB;464003
464003;17/03/2023;;17/03/2023 09:44;299;;17/03/2023 19:27;AB;464003
464003;17/03/2023;;17/03/2023 07:37;300;;17/03/2023 19:39;AB;464003
464003;17/03/2023;;12/03/2023 20:26;301;;17/03/2023 19:41;AB;464003
464003;17/03/2023;;17/03/2023 08:50;302;;17/03/2023 19:41;AB;464003
464003;17/03/2023;;17/03/2023 11:11;303;;17/03/2023 19:41;AB;464003
464003;17/03/2023;;17/03/2023 15:09;304;;17/03/2023 19:43;HO;464003
464003;17/03/2023;;17/03/2023 08:37;305;;17/03/2023 19:43;AB;464003
464003;17/03/2023;;17/03/2023 11:10;306;;17/03/2023 19:52;AB;464003
464003;17/03/2023;;17/03/2023 09:51;307;;17/03/2023 20:09;HO;464003
464003;17/03/2023;;17/03/2023 07:52;308;;17/03/2023 20:41;AB;464003
464003;17/03/2023;;17/03/2023 07:36;309;;17/03/2023 20:42;AB;464003
464003;17/03/2023;;17/03/2023 17:46;310;;17/03/2023 21:02;AB;464003
464003;17/03/2023;;17/03/2023 16:39;311;;17/03/2023 21:06;AB;464003
464003;17/03/2023;;17/03/2023 16:08;312;;17/03/2023 21:15;AB;464003
464003;17/03/2023;;17/03/2023 17:00;313;;17/03/2023 21:21;HO;464003
464003;17/03/2023;;17/03/2023 19:33;314;;17/03/2023 21:49;HO;464003
464003;17/03/2023;;17/03/2023 14:47;315;;17/03/2023 21:49;HO;464003
464003;17/03/2023;;17/03/2023 21:54;316;;17/03/2023 22:08;HO;464003
464003;17/03/2023;;17/03/2023 07:37;317;;17/03/2023 22:21;AB;464003
464003;17/03/2023;;17/03/2023 17:07;318;;17/03/2023 22:33;HO;464003
464003;17/03/2023;;17/03/2023 09:22;319;;17/03/2023 22:51;AB;464003
464003;17/03/2023;;17/03/2023 08:59;320;;17/03/2023 22:52;AB;464003
464003;17/03/2023;;17/03/2023 09:19;321;;17/03/2023 23:10;AB;464003
464003;17/03/2023;;17/03/2023 17:02;322;;17/03/2023 23:10;HO;464003
464003;17/03/2023;;17/03/2023 08:46;323;;17/03/2023 23:12;AB;464003
464003;18/03/2023;;17/03/2023 20:26;324;;18/03/2023 00:09;AB;464003
