CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/03/2023;600;2;0;0
464007;17/03/2023;600;3;0;0
464007;17/03/2023;600;4;0;0
464007;17/03/2023;600;5;0;0
464007;17/03/2023;600;6;0;4
464007;17/03/2023;600;7;7;28
464007;17/03/2023;600;8;23;79
464007;17/03/2023;600;9;32;103
464007;17/03/2023;600;10;38;116
464007;17/03/2023;600;11;45;117
464007;17/03/2023;600;12;50;111
464007;17/03/2023;600;13;57;115
464007;17/03/2023;600;14;58;111
464007;17/03/2023;600;15;47;105
464007;17/03/2023;600;16;35;94
464007;17/03/2023;600;17;20;66
464007;17/03/2023;600;18;22;38
464007;17/03/2023;600;19;21;11
464007;17/03/2023;600;20;21;2
464007;17/03/2023;600;21;20;0
464007;17/03/2023;600;22;16;0
464007;17/03/2023;600;23;11;0
464007;18/03/2023;600;0;0;0
464007;18/03/2023;600;1;0;0
