CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/03/2023;92;2;0;0
464004;17/03/2023;92;3;0;0
464004;17/03/2023;92;4;0;0
464004;17/03/2023;92;5;0;0
464004;17/03/2023;92;6;0;0
464004;17/03/2023;92;7;0;5
464004;17/03/2023;92;8;2;16
464004;17/03/2023;92;9;10;20
464004;17/03/2023;92;10;14;20
464004;17/03/2023;92;11;17;22
464004;17/03/2023;92;12;14;16
464004;17/03/2023;92;13;13;19
464004;17/03/2023;92;14;13;20
464004;17/03/2023;92;15;22;17
464004;17/03/2023;92;16;19;14
464004;17/03/2023;92;17;16;14
464004;17/03/2023;92;18;6;5
464004;17/03/2023;92;19;5;2
464004;17/03/2023;92;20;5;1
464004;17/03/2023;92;21;4;2
464004;17/03/2023;92;22;4;1
464004;17/03/2023;92;23;4;0
464004;18/03/2023;92;0;0;0
464004;18/03/2023;92;1;0;0
