CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/03/2023;107;2;0;0
464002;17/03/2023;107;3;0;0
464002;17/03/2023;107;4;0;0
464002;17/03/2023;107;5;0;0
464002;17/03/2023;107;6;0;0
464002;17/03/2023;107;7;1;13
464002;17/03/2023;107;8;9;16
464002;17/03/2023;107;9;10;22
464002;17/03/2023;107;10;17;24
464002;17/03/2023;107;11;18;29
464002;17/03/2023;107;12;16;28
464002;17/03/2023;107;13;14;28
464002;17/03/2023;107;14;18;32
464002;17/03/2023;107;15;14;29
464002;17/03/2023;107;16;9;23
464002;17/03/2023;107;17;7;14
464002;17/03/2023;107;18;6;5
464002;17/03/2023;107;19;5;5
464002;17/03/2023;107;20;4;2
464002;17/03/2023;107;21;1;3
464002;17/03/2023;107;22;1;3
464002;17/03/2023;107;23;0;1
464002;18/03/2023;107;0;0;0
464002;18/03/2023;107;1;0;0
