CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/11/2022;324;2;0;0
464011;01/11/2022;324;3;0;0
464011;01/11/2022;324;4;0;0
464011;01/11/2022;324;5;0;0
464011;01/11/2022;324;6;1;1
464011;01/11/2022;324;7;1;1
464011;01/11/2022;324;8;2;1
464011;01/11/2022;324;9;6;0
464011;01/11/2022;324;10;8;0
464011;01/11/2022;324;11;8;0
464011;01/11/2022;324;12;8;0
464011;01/11/2022;324;13;8;0
464011;01/11/2022;324;14;7;0
464011;01/11/2022;324;15;3;0
464011;01/11/2022;324;16;2;0
464011;01/11/2022;324;17;0;4
464011;01/11/2022;324;18;0;6
464011;01/11/2022;324;19;0;5
464011;01/11/2022;324;20;0;5
464011;01/11/2022;324;21;0;2
464011;01/11/2022;324;22;0;1
464011;01/11/2022;324;23;0;1
464011;02/11/2022;324;0;0;0
464011;02/11/2022;324;1;0;0
