CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/11/2022;406;2;0;0
464003;01/11/2022;406;3;2;0
464003;01/11/2022;406;4;0;0
464003;01/11/2022;406;5;0;0
464003;01/11/2022;406;6;0;0
464003;01/11/2022;406;7;0;0
464003;01/11/2022;406;8;0;0
464003;01/11/2022;406;9;2;0
464003;01/11/2022;406;10;21;2
464003;01/11/2022;406;11;25;1
464003;01/11/2022;406;12;27;1
464003;01/11/2022;406;13;32;0
464003;01/11/2022;406;14;37;2
464003;01/11/2022;406;15;32;2
464003;01/11/2022;406;16;23;0
464003;01/11/2022;406;17;3;0
464003;01/11/2022;406;18;0;0
464003;01/11/2022;406;19;0;0
464003;01/11/2022;406;20;0;0
464003;01/11/2022;406;21;0;0
464003;01/11/2022;406;22;0;0
464003;01/11/2022;406;23;0;0
464003;02/11/2022;406;0;0;0
464003;02/11/2022;406;1;0;0
