CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/11/2022;454;2;0;0
464001;01/11/2022;454;3;0;0
464001;01/11/2022;454;4;0;2
464001;01/11/2022;454;5;0;4
464001;01/11/2022;454;6;0;6
464001;01/11/2022;454;7;0;9
464001;01/11/2022;454;8;0;10
464001;01/11/2022;454;9;0;12
464001;01/11/2022;454;10;0;14
464001;01/11/2022;454;11;12;12
464001;01/11/2022;454;12;23;9
464001;01/11/2022;454;13;24;9
464001;01/11/2022;454;14;31;10
464001;01/11/2022;454;15;29;12
464001;01/11/2022;454;16;16;5
464001;01/11/2022;454;17;0;6
464001;01/11/2022;454;18;0;3
464001;01/11/2022;454;19;0;2
464001;01/11/2022;454;20;0;0
464001;01/11/2022;454;21;0;0
464001;01/11/2022;454;22;0;0
464001;01/11/2022;454;23;0;0
464001;02/11/2022;454;0;0;0
464001;02/11/2022;454;1;0;0
