CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/11/2022;107;2;0;1
464002;01/11/2022;107;3;0;1
464002;01/11/2022;107;4;0;1
464002;01/11/2022;107;5;0;1
464002;01/11/2022;107;6;0;1
464002;01/11/2022;107;7;0;0
464002;01/11/2022;107;8;0;3
464002;01/11/2022;107;9;1;4
464002;01/11/2022;107;10;3;3
464002;01/11/2022;107;11;2;2
464002;01/11/2022;107;12;3;0
464002;01/11/2022;107;13;6;1
464002;01/11/2022;107;14;7;3
464002;01/11/2022;107;15;7;3
464002;01/11/2022;107;16;4;5
464002;01/11/2022;107;17;2;0
464002;01/11/2022;107;18;0;0
464002;01/11/2022;107;19;0;0
464002;01/11/2022;107;20;0;0
464002;01/11/2022;107;21;0;0
464002;01/11/2022;107;22;0;0
464002;01/11/2022;107;23;0;0
464002;02/11/2022;107;0;0;0
464002;02/11/2022;107;1;0;1
