CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/11/2022;460;2;0;0
464010;01/11/2022;460;3;0;0
464010;01/11/2022;460;4;0;0
464010;01/11/2022;460;5;0;0
464010;01/11/2022;460;6;0;0
464010;01/11/2022;460;7;0;0
464010;01/11/2022;460;8;3;0
464010;01/11/2022;460;9;6;0
464010;01/11/2022;460;10;19;0
464010;01/11/2022;460;11;35;1
464010;01/11/2022;460;12;39;1
464010;01/11/2022;460;13;39;1
464010;01/11/2022;460;14;42;1
464010;01/11/2022;460;15;38;1
464010;01/11/2022;460;16;35;1
464010;01/11/2022;460;17;22;1
464010;01/11/2022;460;18;4;0
464010;01/11/2022;460;19;2;1
464010;01/11/2022;460;20;4;1
464010;01/11/2022;460;21;1;1
464010;01/11/2022;460;22;0;1
464010;01/11/2022;460;23;0;1
464010;02/11/2022;460;0;0;0
464010;02/11/2022;460;1;0;0
