CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/11/2022;;31/10/2022 10:50;0;;01/11/2022 06:45;HO;464008
464008;01/11/2022;;31/10/2022 10:02;1;;01/11/2022 06:48;HO;464008
464008;01/11/2022;;31/10/2022 15:59;2;;01/11/2022 07:20;HO;464008
464008;01/11/2022;;31/10/2022 18:47;3;;01/11/2022 08:08;HO;464008
464008;01/11/2022;;31/10/2022 10:58;4;;01/11/2022 08:09;HO;464008
464008;01/11/2022;;31/10/2022 17:54;5;;01/11/2022 08:48;HO;464008
464008;01/11/2022;;30/10/2022 16:49;6;;01/11/2022 09:03;HO;464008
464008;01/11/2022;;31/10/2022 13:03;7;;01/11/2022 09:28;HO;464008
464008;01/11/2022;;01/11/2022 09:25;8;;01/11/2022 09:38;HO;464008
464008;01/11/2022;;31/10/2022 20:32;9;;01/11/2022 09:58;HO;464008
464008;01/11/2022;;31/10/2022 11:28;10;;01/11/2022 10:07;HO;464008
464008;01/11/2022;;31/10/2022 21:15;11;;01/11/2022 10:37;HO;464008
464008;01/11/2022;;31/10/2022 11:34;12;;01/11/2022 10:45;AB;464008
464008;01/11/2022;;30/10/2022 18:18;13;;01/11/2022 11:07;HO;464008
464008;01/11/2022;;01/11/2022 09:24;14;;01/11/2022 11:30;HO;464008
464008;01/11/2022;;01/11/2022 10:04;15;;01/11/2022 13:06;HO;464008
464008;01/11/2022;;01/11/2022 09:06;16;;01/11/2022 13:18;HO;464008
464008;01/11/2022;;01/11/2022 10:21;17;;01/11/2022 13:49;HO;464008
464008;01/11/2022;;01/11/2022 11:09;18;;01/11/2022 14:01;AB;464008
464008;01/11/2022;;01/11/2022 11:13;19;;01/11/2022 14:31;HO;464008
464008;01/11/2022;;01/11/2022 10:55;20;;01/11/2022 14:31;HO;464008
464008;01/11/2022;;31/10/2022 18:08;21;;01/11/2022 14:41;HO;464008
464008;01/11/2022;;01/11/2022 12:14;22;;01/11/2022 14:59;HO;464008
464008;01/11/2022;;01/11/2022 10:54;23;;01/11/2022 15:03;HO;464008
464008;01/11/2022;;01/11/2022 10:44;24;;01/11/2022 15:04;HO;464008
464008;01/11/2022;;01/11/2022 10:45;25;;01/11/2022 15:05;HO;464008
464008;01/11/2022;;01/11/2022 11:24;26;;01/11/2022 15:10;HO;464008
464008;01/11/2022;;01/11/2022 09:19;27;;01/11/2022 15:18;HO;464008
464008;01/11/2022;;01/11/2022 12:22;28;;01/11/2022 15:24;HO;464008
464008;01/11/2022;;01/11/2022 09:52;29;;01/11/2022 15:34;HO;464008
464008;01/11/2022;;01/11/2022 11:41;30;;01/11/2022 15:38;HO;464008
464008;01/11/2022;;01/11/2022 11:19;31;;01/11/2022 15:40;HO;464008
464008;01/11/2022;;01/11/2022 09:51;32;;01/11/2022 15:47;HO;464008
464008;01/11/2022;;31/10/2022 16:46;33;;01/11/2022 15:58;HO;464008
464008;01/11/2022;;01/11/2022 10:37;34;;01/11/2022 15:59;HO;464008
464008;01/11/2022;;01/11/2022 11:10;35;;01/11/2022 16:01;HO;464008
464008;01/11/2022;;01/11/2022 10:33;36;;01/11/2022 16:11;HO;464008
464008;01/11/2022;;01/11/2022 10:24;37;;01/11/2022 16:13;HO;464008
464008;01/11/2022;;01/11/2022 11:02;38;;01/11/2022 16:23;HO;464008
464008;01/11/2022;;01/11/2022 11:08;39;;01/11/2022 16:25;HO;464008
464008;01/11/2022;;01/11/2022 14:07;40;;01/11/2022 16:26;HO;464008
464008;01/11/2022;;01/11/2022 08:22;41;;01/11/2022 16:26;HO;464008
464008;01/11/2022;;01/11/2022 12:01;42;;01/11/2022 16:30;HO;464008
464008;01/11/2022;;01/11/2022 13:09;43;;01/11/2022 16:37;HO;464008
464008;01/11/2022;;31/10/2022 17:04;44;;01/11/2022 16:41;HO;464008
464008;01/11/2022;;01/11/2022 14:54;45;;01/11/2022 16:47;HO;464008
464008;01/11/2022;;01/11/2022 13:16;46;;01/11/2022 16:59;HO;464008
464008;01/11/2022;;01/11/2022 10:43;47;;01/11/2022 17:02;HO;464008
464008;01/11/2022;;01/11/2022 14:18;48;;01/11/2022 17:10;HO;464008
464008;01/11/2022;;01/11/2022 12:39;49;;01/11/2022 17:12;HO;464008
464008;01/11/2022;;01/11/2022 11:11;50;;01/11/2022 17:17;HO;464008
464008;01/11/2022;;01/11/2022 10:10;51;;01/11/2022 17:19;HO;464008
464008;01/11/2022;;31/10/2022 11:30;52;;01/11/2022 17:30;HO;464008
464008;01/11/2022;;01/11/2022 12:57;53;;01/11/2022 17:30;HO;464008
464008;01/11/2022;;01/11/2022 13:08;54;;01/11/2022 17:38;HO;464008
464008;01/11/2022;;01/11/2022 14:40;55;;01/11/2022 17:38;HO;464008
464008;01/11/2022;;01/11/2022 13:08;56;;01/11/2022 17:41;HO;464008
464008;01/11/2022;;01/11/2022 10:33;57;;01/11/2022 17:41;HO;464008
464008;01/11/2022;;01/11/2022 09:54;58;;01/11/2022 17:53;HO;464008
464008;01/11/2022;;01/11/2022 10:55;59;;01/11/2022 17:54;HO;464008
464008;01/11/2022;;01/11/2022 12:03;60;;01/11/2022 18:06;HO;464008
464008;01/11/2022;;01/11/2022 11:01;61;;01/11/2022 18:10;HO;464008
464008;01/11/2022;;01/11/2022 10:26;62;;01/11/2022 18:32;HO;464008
464008;01/11/2022;;01/11/2022 10:00;63;;01/11/2022 18:45;HO;464008
464008;01/11/2022;;01/11/2022 13:23;64;;01/11/2022 18:50;HO;464008
464008;01/11/2022;;01/11/2022 13:43;65;;01/11/2022 19:11;HO;464008
464008;01/11/2022;;01/11/2022 11:15;66;;01/11/2022 19:34;HO;464008
464008;01/11/2022;;29/10/2022 18:22;67;;01/11/2022 21:21;HO;464008
464008;01/11/2022;;01/11/2022 22:34;68;;01/11/2022 22:35;HO;464008
464008;02/11/2022;;30/10/2022 15:45;69;;02/11/2022 00:00;HO;464008
464008;02/11/2022;;01/11/2022 23:10;70;;02/11/2022 00:27;HO;464008
