CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/11/2022;92;2;0;0
464004;01/11/2022;92;3;0;0
464004;01/11/2022;92;4;0;0
464004;01/11/2022;92;5;0;0
464004;01/11/2022;92;6;0;0
464004;01/11/2022;92;7;0;0
464004;01/11/2022;92;8;0;0
464004;01/11/2022;92;9;0;0
464004;01/11/2022;92;10;9;0
464004;01/11/2022;92;11;16;0
464004;01/11/2022;92;12;18;0
464004;01/11/2022;92;13;20;0
464004;01/11/2022;92;14;18;0
464004;01/11/2022;92;15;13;0
464004;01/11/2022;92;16;11;0
464004;01/11/2022;92;17;5;0
464004;01/11/2022;92;18;3;0
464004;01/11/2022;92;19;3;0
464004;01/11/2022;92;20;3;0
464004;01/11/2022;92;21;3;0
464004;01/11/2022;92;22;3;0
464004;01/11/2022;92;23;3;0
464004;02/11/2022;92;0;0;0
464004;02/11/2022;92;1;0;0
