CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/11/2022;ENTREES;2;0;0
464008;01/11/2022;SORTIES;2;0;0
464008;01/11/2022;ENTREES;3;0;0
464008;01/11/2022;SORTIES;3;0;0
464008;01/11/2022;ENTREES;4;0;0
464008;01/11/2022;SORTIES;4;0;0
464008;01/11/2022;ENTREES;5;0;0
464008;01/11/2022;SORTIES;5;0;0
464008;01/11/2022;ENTREES;6;0;0
464008;01/11/2022;SORTIES;6;2;0
464008;01/11/2022;ENTREES;7;0;0
464008;01/11/2022;SORTIES;7;1;0
464008;01/11/2022;ENTREES;8;1;0
464008;01/11/2022;SORTIES;8;3;0
464008;01/11/2022;ENTREES;9;7;0
464008;01/11/2022;SORTIES;9;4;0
464008;01/11/2022;ENTREES;10;15;0
464008;01/11/2022;SORTIES;10;2;1
464008;01/11/2022;ENTREES;11;11;1
464008;01/11/2022;SORTIES;11;2;0
464008;01/11/2022;ENTREES;12;6;1
464008;01/11/2022;SORTIES;12;0;0
464008;01/11/2022;ENTREES;13;6;0
464008;01/11/2022;SORTIES;13;3;0
464008;01/11/2022;ENTREES;14;5;0
464008;01/11/2022;SORTIES;14;4;1
464008;01/11/2022;ENTREES;15;0;0
464008;01/11/2022;SORTIES;15;12;0
464008;01/11/2022;ENTREES;16;1;0
464008;01/11/2022;SORTIES;16;12;0
464008;01/11/2022;ENTREES;17;0;0
464008;01/11/2022;SORTIES;17;13;0
464008;01/11/2022;ENTREES;18;2;0
464008;01/11/2022;SORTIES;18;5;0
464008;01/11/2022;ENTREES;19;1;0
464008;01/11/2022;SORTIES;19;2;0
464008;01/11/2022;ENTREES;20;1;0
464008;01/11/2022;SORTIES;20;0;0
464008;01/11/2022;ENTREES;21;1;0
464008;01/11/2022;SORTIES;21;1;0
464008;01/11/2022;ENTREES;22;1;0
464008;01/11/2022;SORTIES;22;1;0
464008;01/11/2022;ENTREES;23;1;0
464008;01/11/2022;SORTIES;23;0;0
464008;02/11/2022;ENTREES;0;0;0
464008;02/11/2022;SORTIES;0;2;0
464008;02/11/2022;ENTREES;1;0;0
464008;02/11/2022;SORTIES;1;0;0
