CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/11/2022;ENTREES;2;0;0
464001;01/11/2022;SORTIES;2;0;0
464001;01/11/2022;ENTREES;3;0;0
464001;01/11/2022;SORTIES;3;0;0
464001;01/11/2022;ENTREES;4;0;3
464001;01/11/2022;SORTIES;4;2;0
464001;01/11/2022;ENTREES;5;2;2
464001;01/11/2022;SORTIES;5;1;0
464001;01/11/2022;ENTREES;6;0;2
464001;01/11/2022;SORTIES;6;0;0
464001;01/11/2022;ENTREES;7;3;3
464001;01/11/2022;SORTIES;7;1;0
464001;01/11/2022;ENTREES;8;1;2
464001;01/11/2022;SORTIES;8;2;1
464001;01/11/2022;ENTREES;9;5;3
464001;01/11/2022;SORTIES;9;3;1
464001;01/11/2022;ENTREES;10;5;4
464001;01/11/2022;SORTIES;10;9;2
464001;01/11/2022;ENTREES;11;22;4
464001;01/11/2022;SORTIES;11;6;6
464001;01/11/2022;ENTREES;12;15;6
464001;01/11/2022;SORTIES;12;4;9
464001;01/11/2022;ENTREES;13;2;4
464001;01/11/2022;SORTIES;13;1;4
464001;01/11/2022;ENTREES;14;18;3
464001;01/11/2022;SORTIES;14;11;2
464001;01/11/2022;ENTREES;15;10;2
464001;01/11/2022;SORTIES;15;12;0
464001;01/11/2022;ENTREES;16;5;1
464001;01/11/2022;SORTIES;16;18;8
464001;01/11/2022;ENTREES;17;3;4
464001;01/11/2022;SORTIES;17;20;3
464001;01/11/2022;ENTREES;18;4;4
464001;01/11/2022;SORTIES;18;9;7
464001;01/11/2022;ENTREES;19;4;3
464001;01/11/2022;SORTIES;19;8;4
464001;01/11/2022;ENTREES;20;0;2
464001;01/11/2022;SORTIES;20;6;5
464001;01/11/2022;ENTREES;21;0;1
464001;01/11/2022;SORTIES;21;8;2
464001;01/11/2022;ENTREES;22;0;0
464001;01/11/2022;SORTIES;22;1;4
464001;01/11/2022;ENTREES;23;0;2
464001;01/11/2022;SORTIES;23;2;1
464001;02/11/2022;ENTREES;0;0;0
464001;02/11/2022;SORTIES;0;2;0
464001;02/11/2022;ENTREES;1;0;0
464001;02/11/2022;SORTIES;1;0;1
