CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/11/2022;340;2;0;0
464009;01/11/2022;340;3;0;0
464009;01/11/2022;340;4;0;0
464009;01/11/2022;340;5;0;1
464009;01/11/2022;340;6;0;1
464009;01/11/2022;340;7;0;1
464009;01/11/2022;340;8;2;0
464009;01/11/2022;340;9;8;0
464009;01/11/2022;340;10;15;0
464009;01/11/2022;340;11;21;1
464009;01/11/2022;340;12;25;2
464009;01/11/2022;340;13;25;3
464009;01/11/2022;340;14;27;1
464009;01/11/2022;340;15;22;1
464009;01/11/2022;340;16;14;2
464009;01/11/2022;340;17;11;0
464009;01/11/2022;340;18;6;0
464009;01/11/2022;340;19;5;0
464009;01/11/2022;340;20;4;0
464009;01/11/2022;340;21;2;0
464009;01/11/2022;340;22;2;0
464009;01/11/2022;340;23;2;0
464009;02/11/2022;340;0;0;0
464009;02/11/2022;340;1;0;0
