CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/11/2022;;01/11/2022 03:30;0;;01/11/2022 04:38;HO;464003
464003;01/11/2022;;01/11/2022 03:31;1;;01/11/2022 04:38;HO;464003
464003;01/11/2022;;31/10/2022 16:04;2;;01/11/2022 06:40;HO;464003
464003;01/11/2022;;01/11/2022 10:02;3;;01/11/2022 10:44;HO;464003
464003;01/11/2022;;01/11/2022 10:19;4;;01/11/2022 10:47;AB;464003
464003;01/11/2022;;31/10/2022 11:19;5;;01/11/2022 11:17;HO;464003
464003;01/11/2022;;01/11/2022 10:03;6;;01/11/2022 11:30;HO;464003
464003;01/11/2022;;01/11/2022 10:05;7;;01/11/2022 11:41;HO;464003
464003;01/11/2022;;01/11/2022 10:16;8;;01/11/2022 11:42;AB;464003
464003;01/11/2022;;01/11/2022 09:52;9;;01/11/2022 11:46;HO;464003
464003;01/11/2022;;01/11/2022 09:48;10;;01/11/2022 11:47;HO;464003
464003;01/11/2022;;01/11/2022 10:29;11;;01/11/2022 12:02;AB;464003
464003;01/11/2022;;01/11/2022 11:22;12;;01/11/2022 12:05;HO;464003
464003;01/11/2022;;01/11/2022 10:02;13;;01/11/2022 12:35;HO;464003
464003;01/11/2022;;01/11/2022 10:17;14;;01/11/2022 12:40;HO;464003
464003;01/11/2022;;01/11/2022 10:28;15;;01/11/2022 12:50;HO;464003
464003;01/11/2022;;01/11/2022 10:11;16;;01/11/2022 12:52;HO;464003
464003;01/11/2022;;01/11/2022 10:51;17;;01/11/2022 12:56;HO;464003
464003;01/11/2022;;01/11/2022 11:09;18;;01/11/2022 13:11;HO;464003
464003;01/11/2022;;31/10/2022 18:06;19;;01/11/2022 13:16;HO;464003
464003;01/11/2022;;27/10/2022 21:59;20;;01/11/2022 13:20;AB;464003
464003;01/11/2022;;01/11/2022 12:52;21;;01/11/2022 13:24;HO;464003
464003;01/11/2022;;01/11/2022 10:38;22;;01/11/2022 13:46;HO;464003
464003;01/11/2022;;01/11/2022 10:42;23;;01/11/2022 13:52;HO;464003
464003;01/11/2022;;01/11/2022 09:50;24;;01/11/2022 13:55;HO;464003
464003;01/11/2022;;01/11/2022 13:27;25;;01/11/2022 14:18;HO;464003
464003;01/11/2022;;01/11/2022 13:50;26;;01/11/2022 14:26;HO;464003
464003;01/11/2022;;01/11/2022 12:16;27;;01/11/2022 14:29;HO;464003
464003;01/11/2022;;01/11/2022 13:07;28;;01/11/2022 14:37;HO;464003
464003;01/11/2022;;01/11/2022 12:10;29;;01/11/2022 14:39;HO;464003
464003;01/11/2022;;01/11/2022 11:45;30;;01/11/2022 14:39;HO;464003
464003;01/11/2022;;01/11/2022 10:58;31;;01/11/2022 14:41;HO;464003
464003;01/11/2022;;01/11/2022 13:55;32;;01/11/2022 14:42;HO;464003
464003;01/11/2022;;01/11/2022 10:53;33;;01/11/2022 15:08;HO;464003
464003;01/11/2022;;01/11/2022 10:04;34;;01/11/2022 15:09;HO;464003
464003;01/11/2022;;01/11/2022 11:02;35;;01/11/2022 15:09;HO;464003
464003;01/11/2022;;01/11/2022 10:25;36;;01/11/2022 15:10;HO;464003
464003;01/11/2022;;01/11/2022 13:47;37;;01/11/2022 15:17;HO;464003
464003;01/11/2022;;01/11/2022 14:07;38;;01/11/2022 15:26;HO;464003
464003;01/11/2022;;01/11/2022 14:14;39;;01/11/2022 15:28;HO;464003
464003;01/11/2022;;01/11/2022 11:11;40;;01/11/2022 15:34;HO;464003
464003;01/11/2022;;01/11/2022 10:03;41;;01/11/2022 15:36;HO;464003
464003;01/11/2022;;01/11/2022 10:41;42;;01/11/2022 15:55;HO;464003
464003;01/11/2022;;01/11/2022 10:57;43;;01/11/2022 15:55;HO;464003
464003;01/11/2022;;01/11/2022 14:30;44;;01/11/2022 16:00;AB;464003
464003;01/11/2022;;01/11/2022 12:00;45;;01/11/2022 16:00;HO;464003
464003;01/11/2022;;01/11/2022 11:17;46;;01/11/2022 16:00;HO;464003
464003;01/11/2022;;01/11/2022 13:40;47;;01/11/2022 16:07;HO;464003
464003;01/11/2022;;01/11/2022 13:09;48;;01/11/2022 16:10;HO;464003
464003;01/11/2022;;01/11/2022 13:25;49;;01/11/2022 16:11;HO;464003
464003;01/11/2022;;01/11/2022 14:38;50;;01/11/2022 16:21;HO;464003
464003;01/11/2022;;01/11/2022 12:50;51;;01/11/2022 16:26;HO;464003
464003;01/11/2022;;01/11/2022 13:43;52;;01/11/2022 16:26;HO;464003
464003;01/11/2022;;01/11/2022 14:40;53;;01/11/2022 16:27;HO;464003
464003;01/11/2022;;01/11/2022 14:50;54;;01/11/2022 16:37;HO;464003
464003;01/11/2022;;01/11/2022 15:22;55;;01/11/2022 16:39;HO;464003
464003;01/11/2022;;01/11/2022 12:02;56;;01/11/2022 16:44;HO;464003
464003;01/11/2022;;01/11/2022 14:58;57;;01/11/2022 16:48;HO;464003
464003;01/11/2022;;01/11/2022 10:49;58;;01/11/2022 16:51;HO;464003
464003;01/11/2022;;01/11/2022 14:16;59;;01/11/2022 16:54;AB;464003
464003;01/11/2022;;01/11/2022 11:44;60;;01/11/2022 17:02;HO;464003
464003;01/11/2022;;01/11/2022 13:52;61;;01/11/2022 17:03;HO;464003
464003;01/11/2022;;01/11/2022 16:11;62;;01/11/2022 17:05;HO;464003
464003;01/11/2022;;31/10/2022 10:38;63;;01/11/2022 17:08;HO;464003
464003;01/11/2022;;01/11/2022 15:26;64;;01/11/2022 17:15;HO;464003
464003;01/11/2022;;01/11/2022 14:08;65;;01/11/2022 17:15;HO;464003
464003;01/11/2022;;01/11/2022 16:11;66;;01/11/2022 17:19;HO;464003
464003;01/11/2022;;01/11/2022 16:21;67;;01/11/2022 17:32;HO;464003
464003;01/11/2022;;01/11/2022 13:47;68;;01/11/2022 17:33;HO;464003
464003;01/11/2022;;01/11/2022 11:35;69;;01/11/2022 17:33;HO;464003
464003;01/11/2022;;01/11/2022 14:39;70;;01/11/2022 17:37;HO;464003
464003;01/11/2022;;01/11/2022 12:59;71;;01/11/2022 17:38;HO;464003
464003;01/11/2022;;01/11/2022 15:37;72;;01/11/2022 17:43;HO;464003
464003;01/11/2022;;01/11/2022 11:52;73;;01/11/2022 17:46;HO;464003
464003;01/11/2022;;01/11/2022 12:57;74;;01/11/2022 17:50;HO;464003
464003;01/11/2022;;01/11/2022 10:54;75;;01/11/2022 17:50;HO;464003
464003;01/11/2022;;01/11/2022 14:11;76;;01/11/2022 17:51;HO;464003
464003;01/11/2022;;01/11/2022 16:10;77;;01/11/2022 17:53;HO;464003
464003;01/11/2022;;01/11/2022 14:34;78;;01/11/2022 17:56;HO;464003
464003;01/11/2022;;01/11/2022 14:46;79;;01/11/2022 17:56;HO;464003
464003;01/11/2022;;01/11/2022 15:37;80;;01/11/2022 18:15;HO;464003
464003;01/11/2022;;01/11/2022 14:21;81;;01/11/2022 18:25;HO;464003
464003;01/11/2022;;01/11/2022 15:35;82;;01/11/2022 18:45;HO;464003
464003;01/11/2022;;01/11/2022 15:44;83;;01/11/2022 20:15;HO;464003
464003;01/11/2022;;29/10/2022 00:08;84;;01/11/2022 21:03;AB;464003
