CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/11/2022;;31/10/2022 09:22;0;;01/11/2022 03:38;AB;464011
464011;01/11/2022;;31/10/2022 20:47;1;;01/11/2022 04:07;HO;464011
464011;01/11/2022;;31/10/2022 17:33;2;;01/11/2022 09:30;AB;464011
464011;01/11/2022;;31/10/2022 13:49;3;;01/11/2022 10:34;AB;464011
464011;01/11/2022;;01/11/2022 10:57;4;;01/11/2022 10:58;HO;464011
464011;01/11/2022;;01/11/2022 06:49;5;;01/11/2022 11:02;AB;464011
464011;01/11/2022;;31/10/2022 11:15;6;;01/11/2022 11:05;AB;464011
464011;01/11/2022;;31/10/2022 09:50;7;;01/11/2022 11:10;HO;464011
464011;01/11/2022;;31/10/2022 17:45;8;;01/11/2022 11:23;HO;464011
464011;01/11/2022;;18/10/2022 13:06;9;;01/11/2022 11:30;AB;464011
464011;01/11/2022;;01/11/2022 09:30;10;;01/11/2022 11:33;HO;464011
464011;01/11/2022;;01/11/2022 09:09;11;;01/11/2022 12:32;HO;464011
464011;01/11/2022;;28/10/2022 18:02;12;;01/11/2022 12:37;HO;464011
464011;01/11/2022;;01/11/2022 12:35;13;;01/11/2022 12:37;AB;464011
464011;01/11/2022;;31/10/2022 18:41;14;;01/11/2022 13:16;AB;464011
464011;01/11/2022;;31/10/2022 19:31;15;;01/11/2022 13:22;HO;464011
464011;01/11/2022;;29/10/2022 15:19;16;;01/11/2022 14:10;HO;464011
464011;01/11/2022;;01/11/2022 09:36;17;;01/11/2022 14:21;HO;464011
464011;01/11/2022;;01/11/2022 10:47;18;;01/11/2022 14:26;HO;464011
464011;01/11/2022;;01/11/2022 11:04;19;;01/11/2022 14:43;HO;464011
464011;01/11/2022;;01/11/2022 12:38;20;;01/11/2022 15:34;HO;464011
464011;01/11/2022;;01/11/2022 12:15;21;;01/11/2022 15:37;HO;464011
464011;01/11/2022;;01/11/2022 11:05;22;;01/11/2022 15:38;HO;464011
464011;01/11/2022;;01/11/2022 11:06;23;;01/11/2022 15:38;HO;464011
464011;01/11/2022;;01/11/2022 05:38;24;;01/11/2022 16:23;HO;464011
464011;01/11/2022;;01/11/2022 17:03;25;;01/11/2022 17:03;HO;464011
464011;01/11/2022;;01/11/2022 14:13;26;;01/11/2022 17:03;HO;464011
464011;01/11/2022;;01/11/2022 17:12;27;;01/11/2022 17:15;AB;464011
464011;01/11/2022;;01/11/2022 13:10;28;;01/11/2022 17:15;HO;464011
464011;01/11/2022;;01/11/2022 08:46;29;;01/11/2022 17:32;HO;464011
464011;01/11/2022;;01/11/2022 17:31;30;;01/11/2022 17:32;HO;464011
464011;01/11/2022;;01/11/2022 17:39;31;;01/11/2022 17:39;HO;464011
464011;01/11/2022;;01/11/2022 14:54;32;;01/11/2022 17:59;HO;464011
464011;01/11/2022;;01/11/2022 09:48;33;;01/11/2022 18:10;HO;464011
464011;01/11/2022;;01/11/2022 10:45;34;;01/11/2022 18:37;HO;464011
464011;01/11/2022;;01/11/2022 18:40;35;;01/11/2022 18:41;HO;464011
464011;01/11/2022;;01/11/2022 19:23;36;;01/11/2022 19:24;HO;464011
464011;01/11/2022;;01/11/2022 17:17;37;;01/11/2022 19:35;AB;464011
464011;01/11/2022;;01/11/2022 06:22;38;;01/11/2022 19:45;HO;464011
464011;01/11/2022;;01/11/2022 14:14;39;;01/11/2022 20:10;HO;464011
464011;01/11/2022;;01/11/2022 17:54;40;;01/11/2022 20:20;HO;464011
464011;01/11/2022;;01/11/2022 20:29;41;;01/11/2022 20:30;HO;464011
464011;01/11/2022;;01/11/2022 20:35;42;;01/11/2022 20:38;AB;464011
464011;01/11/2022;;28/10/2022 09:14;43;;01/11/2022 20:40;AB;464011
464011;01/11/2022;;01/11/2022 12:13;44;;01/11/2022 20:56;AB;464011
464011;01/11/2022;;01/11/2022 12:46;45;;01/11/2022 21:20;AB;464011
464011;01/11/2022;;01/11/2022 17:10;46;;01/11/2022 21:21;AB;464011
464011;01/11/2022;;01/11/2022 21:28;47;;01/11/2022 21:29;HO;464011
464011;01/11/2022;;31/10/2022 17:24;48;;01/11/2022 21:30;AB;464011
464011;01/11/2022;;01/11/2022 21:51;49;;01/11/2022 21:52;HO;464011
464011;01/11/2022;;01/11/2022 18:54;50;;01/11/2022 22:44;AB;464011
464011;01/11/2022;;01/11/2022 19:26;51;;01/11/2022 23:29;HO;464011
