CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/11/2022;;31/10/2022 20:49;0;;01/11/2022 07:52;AB;464002
464002;01/11/2022;;31/10/2022 23:41;1;;01/11/2022 09:48;AB;464002
464002;01/11/2022;;01/11/2022 09:56;2;;01/11/2022 09:59;AB;464002
464002;01/11/2022;;31/10/2022 21:51;3;;01/11/2022 10:18;AB;464002
464002;01/11/2022;;31/10/2022 21:12;4;;01/11/2022 11:28;HO;464002
464002;01/11/2022;;01/11/2022 01:01;5;;01/11/2022 11:56;AB;464002
464002;01/11/2022;;31/10/2022 18:23;6;;01/11/2022 12:31;AB;464002
464002;01/11/2022;;01/11/2022 08:13;7;;01/11/2022 12:32;AB;464002
464002;01/11/2022;;01/11/2022 09:55;8;;01/11/2022 12:53;AB;464002
464002;01/11/2022;;01/11/2022 10:08;9;;01/11/2022 12:54;HO;464002
464002;01/11/2022;;01/11/2022 00:31;10;;01/11/2022 12:59;AB;464002
464002;01/11/2022;;01/11/2022 08:47;11;;01/11/2022 13:08;AB;464002
464002;01/11/2022;;01/11/2022 13:20;12;;01/11/2022 13:22;AB;464002
464002;01/11/2022;;01/11/2022 08:52;13;;01/11/2022 13:35;AB;464002
464002;01/11/2022;;01/11/2022 10:32;14;;01/11/2022 14:18;HO;464002
464002;01/11/2022;;01/11/2022 14:56;15;;01/11/2022 15:01;AB;464002
464002;01/11/2022;;01/11/2022 12:37;16;;01/11/2022 15:33;AB;464002
464002;01/11/2022;;01/11/2022 01:37;17;;01/11/2022 15:42;AB;464002
464002;01/11/2022;;01/11/2022 12:51;18;;01/11/2022 15:45;HO;464002
464002;01/11/2022;;31/10/2022 22:01;19;;01/11/2022 15:48;HO;464002
464002;01/11/2022;;01/11/2022 15:17;20;;01/11/2022 16:17;HO;464002
464002;01/11/2022;;01/11/2022 12:32;21;;01/11/2022 16:20;HO;464002
464002;01/11/2022;;01/11/2022 14:11;22;;01/11/2022 16:29;HO;464002
464002;01/11/2022;;01/11/2022 13:31;23;;01/11/2022 16:55;HO;464002
464002;01/11/2022;;01/11/2022 16:54;24;;01/11/2022 17:00;AB;464002
464002;01/11/2022;;01/11/2022 16:29;25;;01/11/2022 17:14;AB;464002
464002;01/11/2022;;01/11/2022 17:12;26;;01/11/2022 17:17;HO;464002
464002;01/11/2022;;01/11/2022 12:21;27;;01/11/2022 17:36;AB;464002
464002;01/11/2022;;28/10/2022 21:30;28;;01/11/2022 17:42;AB;464002
464002;01/11/2022;;01/11/2022 17:37;29;;01/11/2022 17:43;HO;464002
464002;01/11/2022;;01/11/2022 14:47;30;;01/11/2022 17:44;HO;464002
464002;01/11/2022;;01/11/2022 15:15;31;;01/11/2022 17:44;AB;464002
464002;01/11/2022;;01/11/2022 13:07;32;;01/11/2022 17:45;AB;464002
464002;01/11/2022;;01/11/2022 15:23;33;;01/11/2022 17:45;AB;464002
464002;01/11/2022;;01/11/2022 13:40;34;;01/11/2022 18:04;AB;464002
464002;01/11/2022;;01/11/2022 13:40;35;;01/11/2022 18:10;AB;464002
464002;01/11/2022;;01/11/2022 15:20;36;;01/11/2022 18:20;AB;464002
464002;01/11/2022;;01/11/2022 09:21;37;;01/11/2022 18:31;HO;464002
464002;01/11/2022;;31/10/2022 03:50;38;;01/11/2022 18:47;AB;464002
464002;01/11/2022;;01/11/2022 14:47;39;;01/11/2022 18:50;AB;464002
464002;01/11/2022;;01/11/2022 13:08;40;;01/11/2022 18:52;HO;464002
464002;01/11/2022;;01/11/2022 13:10;41;;01/11/2022 18:53;HO;464002
464002;01/11/2022;;01/11/2022 09:20;42;;01/11/2022 19:30;AB;464002
464002;01/11/2022;;01/11/2022 19:48;43;;01/11/2022 20:47;AB;464002
464002;01/11/2022;;01/11/2022 18:23;44;;01/11/2022 20:52;AB;464002
464002;01/11/2022;;01/11/2022 19:55;45;;01/11/2022 21:05;HO;464002
464002;01/11/2022;;01/11/2022 17:43;46;;01/11/2022 22:07;AB;464002
