CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/11/2022;;31/10/2022 18:55;0;;01/11/2022 09:54;AB;464004
464004;01/11/2022;;01/11/2022 10:15;1;;01/11/2022 11:48;HO;464004
464004;01/11/2022;;01/11/2022 10:11;2;;01/11/2022 12:02;HO;464004
464004;01/11/2022;;01/11/2022 12:07;3;;01/11/2022 12:08;HO;464004
464004;01/11/2022;;30/10/2022 19:36;4;;01/11/2022 13:16;AB;464004
464004;01/11/2022;;01/11/2022 10:41;5;;01/11/2022 13:19;HO;464004
464004;01/11/2022;;01/11/2022 10:28;6;;01/11/2022 14:17;HO;464004
464004;01/11/2022;;01/11/2022 10:08;7;;01/11/2022 14:45;HO;464004
464004;01/11/2022;;01/11/2022 10:59;8;;01/11/2022 15:11;HO;464004
464004;01/11/2022;;01/11/2022 11:01;9;;01/11/2022 15:11;HO;464004
464004;01/11/2022;;01/11/2022 12:52;10;;01/11/2022 15:12;AB;464004
464004;01/11/2022;;01/11/2022 11:44;11;;01/11/2022 15:30;HO;464004
464004;01/11/2022;;01/11/2022 12:14;12;;01/11/2022 15:32;HO;464004
464004;01/11/2022;;01/11/2022 11:04;13;;01/11/2022 15:41;HO;464004
464004;01/11/2022;;01/11/2022 10:15;14;;01/11/2022 16:10;HO;464004
464004;01/11/2022;;01/11/2022 10:23;15;;01/11/2022 16:13;HO;464004
464004;01/11/2022;;28/10/2022 17:47;16;;01/11/2022 16:25;AB;464004
464004;01/11/2022;;01/11/2022 12:08;17;;01/11/2022 16:58;HO;464004
464004;01/11/2022;;01/11/2022 11:28;18;;01/11/2022 17:09;HO;464004
464004;01/11/2022;;01/11/2022 11:13;19;;01/11/2022 17:12;HO;464004
464004;01/11/2022;;01/11/2022 11:00;20;;01/11/2022 17:19;HO;464004
464004;01/11/2022;;01/11/2022 11:54;21;;01/11/2022 17:46;HO;464004
464004;01/11/2022;;01/11/2022 16:21;22;;01/11/2022 17:51;HO;464004
464004;01/11/2022;;01/11/2022 12:17;23;;01/11/2022 17:59;HO;464004
464004;01/11/2022;;01/11/2022 10:04;24;;01/11/2022 18:24;HO;464004
464004;01/11/2022;;01/11/2022 17:45;25;;01/11/2022 18:25;AB;464004
464004;01/11/2022;;01/11/2022 11:25;26;;01/11/2022 18:54;HO;464004
