CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/11/2022;;31/10/2022 21:28;0;;01/11/2022 08:59;AB;464009
464009;01/11/2022;;31/10/2022 16:40;1;;01/11/2022 10:18;AB;464009
464009;01/11/2022;;01/11/2022 10:26;2;;01/11/2022 10:29;AB;464009
464009;01/11/2022;;01/11/2022 09:33;3;;01/11/2022 11:57;HO;464009
464009;01/11/2022;;31/10/2022 17:47;4;;01/11/2022 11:59;AB;464009
464009;01/11/2022;;01/11/2022 09:19;5;;01/11/2022 13:06;HO;464009
464009;01/11/2022;;01/11/2022 10:12;6;;01/11/2022 13:37;HO;464009
464009;01/11/2022;;01/11/2022 09:59;7;;01/11/2022 14:02;HO;464009
464009;01/11/2022;;01/11/2022 09:59;8;;01/11/2022 14:02;HO;464009
464009;01/11/2022;;01/11/2022 11:51;9;;01/11/2022 14:28;AB;464009
464009;01/11/2022;;01/11/2022 09:55;10;;01/11/2022 14:34;HO;464009
464009;01/11/2022;;01/11/2022 05:34;11;;01/11/2022 14:39;AB;464009
464009;01/11/2022;;01/11/2022 11:51;12;;01/11/2022 14:50;HO;464009
464009;01/11/2022;;01/11/2022 08:49;13;;01/11/2022 14:51;HO;464009
464009;01/11/2022;;01/11/2022 10:56;14;;01/11/2022 15:04;HO;464009
464009;01/11/2022;;01/11/2022 11:43;15;;01/11/2022 15:18;HO;464009
464009;01/11/2022;;01/11/2022 13:32;16;;01/11/2022 15:21;HO;464009
464009;01/11/2022;;01/11/2022 11:39;17;;01/11/2022 15:22;HO;464009
464009;01/11/2022;;01/11/2022 12:03;18;;01/11/2022 15:25;AB;464009
464009;01/11/2022;;01/11/2022 12:02;19;;01/11/2022 15:26;HO;464009
464009;01/11/2022;;01/11/2022 10:50;20;;01/11/2022 16:06;HO;464009
464009;01/11/2022;;01/11/2022 12:29;21;;01/11/2022 16:18;HO;464009
464009;01/11/2022;;01/11/2022 14:35;22;;01/11/2022 16:35;HO;464009
464009;01/11/2022;;01/11/2022 11:00;23;;01/11/2022 16:40;HO;464009
464009;01/11/2022;;01/11/2022 14:45;24;;01/11/2022 16:52;HO;464009
464009;01/11/2022;;01/11/2022 11:11;25;;01/11/2022 16:53;HO;464009
464009;01/11/2022;;01/11/2022 12:51;26;;01/11/2022 16:59;HO;464009
464009;01/11/2022;;01/11/2022 14:04;27;;01/11/2022 16:59;HO;464009
464009;01/11/2022;;01/11/2022 10:55;28;;01/11/2022 17:34;HO;464009
464009;01/11/2022;;01/11/2022 10:56;29;;01/11/2022 17:34;HO;464009
464009;01/11/2022;;01/11/2022 16:13;30;;01/11/2022 17:38;AB;464009
464009;01/11/2022;;01/11/2022 13:47;31;;01/11/2022 17:42;AB;464009
464009;01/11/2022;;01/11/2022 14:09;32;;01/11/2022 17:53;HO;464009
464009;01/11/2022;;01/11/2022 15:04;33;;01/11/2022 18:04;AB;464009
464009;01/11/2022;;01/11/2022 11:15;34;;01/11/2022 18:05;HO;464009
464009;01/11/2022;;01/11/2022 14:27;35;;01/11/2022 18:10;HO;464009
464009;01/11/2022;;01/11/2022 14:27;36;;01/11/2022 18:11;HO;464009
464009;01/11/2022;;15/10/2022 20:34;37;;01/11/2022 18:17;AB;464009
464009;01/11/2022;;01/11/2022 12:47;38;;01/11/2022 18:21;HO;464009
464009;01/11/2022;;01/11/2022 11:45;39;;01/11/2022 18:38;HO;464009
464009;01/11/2022;;01/11/2022 11:56;40;;01/11/2022 18:39;AB;464009
464009;01/11/2022;;01/11/2022 08:15;41;;01/11/2022 19:07;HO;464009
464009;01/11/2022;;01/11/2022 11:47;42;;01/11/2022 20:50;AB;464009
464009;01/11/2022;;01/11/2022 10:53;43;;01/11/2022 20:52;HO;464009
464009;01/11/2022;;31/10/2022 19:16;44;;01/11/2022 20:52;AB;464009
464009;01/11/2022;;27/10/2022 07:12;45;;01/11/2022 21:08;AB;464009
464009;01/11/2022;;01/11/2022 14:57;46;;01/11/2022 21:22;HO;464009
464009;01/11/2022;;01/11/2022 13:41;47;;01/11/2022 21:25;HO;464009
