CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;01/11/2022;;01/11/2022 07:05;0;;01/11/2022 07:05;HO;464010
464010;01/11/2022;;01/11/2022 07:52;1;;01/11/2022 07:52;HO;464010
464010;01/11/2022;;01/11/2022 11:10;2;;01/11/2022 11:11;AB;464010
464010;01/11/2022;;01/11/2022 10:09;3;;01/11/2022 11:33;HO;464010
464010;01/11/2022;;31/10/2022 19:03;4;;01/11/2022 11:34;HO;464010
464010;01/11/2022;;01/11/2022 10:52;5;;01/11/2022 12:18;HO;464010
464010;01/11/2022;;01/11/2022 12:38;6;;01/11/2022 12:38;AB;464010
464010;01/11/2022;;01/11/2022 10:19;7;;01/11/2022 13:11;HO;464010
464010;01/11/2022;;31/10/2022 19:06;8;;01/11/2022 13:31;HO;464010
464010;01/11/2022;;01/11/2022 13:31;9;;01/11/2022 13:35;HO;464010
464010;01/11/2022;;01/11/2022 10:41;10;;01/11/2022 13:43;HO;464010
464010;01/11/2022;;01/11/2022 13:52;11;;01/11/2022 13:52;AB;464010
464010;01/11/2022;;01/11/2022 09:31;12;;01/11/2022 13:52;HO;464010
464010;01/11/2022;;01/11/2022 11:59;13;;01/11/2022 14:02;HO;464010
464010;01/11/2022;;01/11/2022 10:00;14;;01/11/2022 14:14;HO;464010
464010;01/11/2022;;01/11/2022 11:21;15;;01/11/2022 14:21;HO;464010
464010;01/11/2022;;01/11/2022 14:25;16;;01/11/2022 14:26;HO;464010
464010;01/11/2022;;01/11/2022 10:20;17;;01/11/2022 14:35;HO;464010
464010;01/11/2022;;01/11/2022 10:29;18;;01/11/2022 14:53;HO;464010
464010;01/11/2022;;01/11/2022 11:16;19;;01/11/2022 15:08;HO;464010
464010;01/11/2022;;01/11/2022 11:17;20;;01/11/2022 15:10;HO;464010
464010;01/11/2022;;01/11/2022 11:16;21;;01/11/2022 15:11;HO;464010
464010;01/11/2022;;01/11/2022 10:36;22;;01/11/2022 15:12;HO;464010
464010;01/11/2022;;01/11/2022 11:22;23;;01/11/2022 15:13;HO;464010
464010;01/11/2022;;01/11/2022 11:39;24;;01/11/2022 15:17;HO;464010
464010;01/11/2022;;01/11/2022 11:35;25;;01/11/2022 15:19;AB;464010
464010;01/11/2022;;01/11/2022 11:37;26;;01/11/2022 15:20;HO;464010
464010;01/11/2022;;01/11/2022 11:55;27;;01/11/2022 15:26;HO;464010
464010;01/11/2022;;01/11/2022 10:32;28;;01/11/2022 15:58;HO;464010
464010;01/11/2022;;01/11/2022 10:10;29;;01/11/2022 16:06;HO;464010
464010;01/11/2022;;01/11/2022 16:14;30;;01/11/2022 16:15;HO;464010
464010;01/11/2022;;01/11/2022 11:18;31;;01/11/2022 16:19;HO;464010
464010;01/11/2022;;01/11/2022 09:56;32;;01/11/2022 16:26;HO;464010
464010;01/11/2022;;01/11/2022 08:38;33;;01/11/2022 16:49;HO;464010
464010;01/11/2022;;01/11/2022 10:44;34;;01/11/2022 16:53;HO;464010
464010;01/11/2022;;01/11/2022 10:36;35;;01/11/2022 17:04;HO;464010
464010;01/11/2022;;01/11/2022 13:55;36;;01/11/2022 17:05;HO;464010
464010;01/11/2022;;01/11/2022 11:08;37;;01/11/2022 17:07;HO;464010
464010;01/11/2022;;01/11/2022 12:15;38;;01/11/2022 17:16;HO;464010
464010;01/11/2022;;01/11/2022 17:20;39;;01/11/2022 17:20;AB;464010
464010;01/11/2022;;01/11/2022 10:45;40;;01/11/2022 17:20;HO;464010
464010;01/11/2022;;01/11/2022 17:27;41;;01/11/2022 17:27;AB;464010
464010;01/11/2022;;01/11/2022 11:28;42;;01/11/2022 17:30;HO;464010
464010;01/11/2022;;01/11/2022 11:56;43;;01/11/2022 17:35;HO;464010
464010;01/11/2022;;01/11/2022 13:02;44;;01/11/2022 17:38;HO;464010
464010;01/11/2022;;01/11/2022 11:01;45;;01/11/2022 17:45;HO;464010
464010;01/11/2022;;01/11/2022 08:39;46;;01/11/2022 17:53;HO;464010
464010;01/11/2022;;01/11/2022 11:53;47;;01/11/2022 17:56;HO;464010
464010;01/11/2022;;01/11/2022 11:53;48;;01/11/2022 17:56;HO;464010
464010;01/11/2022;;01/11/2022 13:04;49;;01/11/2022 17:58;HO;464010
464010;01/11/2022;;01/11/2022 13:25;50;;01/11/2022 18:02;HO;464010
464010;01/11/2022;;01/11/2022 12:00;51;;01/11/2022 18:04;HO;464010
464010;01/11/2022;;01/11/2022 14:27;52;;01/11/2022 18:04;HO;464010
464010;01/11/2022;;01/11/2022 14:33;53;;01/11/2022 18:05;HO;464010
464010;01/11/2022;;01/11/2022 14:49;54;;01/11/2022 18:12;HO;464010
464010;01/11/2022;;01/11/2022 14:49;55;;01/11/2022 18:12;HO;464010
464010;01/11/2022;;01/11/2022 14:56;56;;01/11/2022 18:12;HO;464010
464010;01/11/2022;;01/11/2022 14:49;57;;01/11/2022 18:12;HO;464010
464010;01/11/2022;;01/11/2022 12:11;58;;01/11/2022 18:16;HO;464010
464010;01/11/2022;;01/11/2022 16:37;59;;01/11/2022 18:17;HO;464010
464010;01/11/2022;;01/11/2022 11:30;60;;01/11/2022 18:18;HO;464010
464010;01/11/2022;;01/11/2022 18:26;61;;01/11/2022 18:26;HO;464010
464010;01/11/2022;;01/11/2022 12:18;62;;01/11/2022 18:28;HO;464010
464010;01/11/2022;;01/11/2022 08:19;63;;01/11/2022 18:38;HO;464010
464010;01/11/2022;;01/11/2022 15:12;64;;01/11/2022 18:39;HO;464010
464010;01/11/2022;;01/11/2022 15:06;65;;01/11/2022 18:39;HO;464010
464010;01/11/2022;;01/11/2022 15:06;66;;01/11/2022 18:39;HO;464010
464010;01/11/2022;;01/11/2022 12:13;67;;01/11/2022 18:40;HO;464010
464010;01/11/2022;;01/11/2022 16:28;68;;01/11/2022 18:51;HO;464010
464010;01/11/2022;;01/11/2022 15:38;69;;01/11/2022 18:54;HO;464010
464010;01/11/2022;;01/11/2022 09:44;70;;01/11/2022 18:58;AB;464010
464010;01/11/2022;;01/11/2022 15:16;71;;01/11/2022 19:22;HO;464010
464010;01/11/2022;;01/11/2022 14:29;72;;01/11/2022 19:22;HO;464010
464010;01/11/2022;;01/11/2022 20:40;73;;01/11/2022 20:41;HO;464010
464010;01/11/2022;;01/11/2022 18:04;74;;01/11/2022 21:26;HO;464010
464010;01/11/2022;;01/11/2022 09:21;75;;01/11/2022 21:31;HO;464010
464010;01/11/2022;;01/11/2022 14:20;76;;01/11/2022 21:48;HO;464010
464010;01/11/2022;;01/11/2022 11:43;77;;01/11/2022 22:33;HO;464010
464010;02/11/2022;;01/11/2022 19:20;78;;02/11/2022 00:14;AB;464010
