CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/11/2022;;29/10/2022 14:10;0;;01/11/2022 09:13;HO;464007
464007;01/11/2022;;31/10/2022 12:28;1;;01/11/2022 09:45;AB;464007
464007;01/11/2022;;31/10/2022 14:44;2;;01/11/2022 10:09;HO;464007
464007;01/11/2022;;30/10/2022 10:43;3;;01/11/2022 10:12;HO;464007
464007;01/11/2022;;01/11/2022 09:26;4;;01/11/2022 10:19;AB;464007
464007;01/11/2022;;01/11/2022 10:11;5;;01/11/2022 10:53;HO;464007
464007;01/11/2022;;31/10/2022 21:53;6;;01/11/2022 11:08;HO;464007
464007;01/11/2022;;01/11/2022 10:54;7;;01/11/2022 11:10;AB;464007
464007;01/11/2022;;01/11/2022 09:19;8;;01/11/2022 11:14;AB;464007
464007;01/11/2022;;31/10/2022 14:44;9;;01/11/2022 11:23;HO;464007
464007;01/11/2022;;30/10/2022 18:17;10;;01/11/2022 11:41;AB;464007
464007;01/11/2022;;01/11/2022 10:59;11;;01/11/2022 12:30;AB;464007
464007;01/11/2022;;01/11/2022 13:03;12;;01/11/2022 13:08;AB;464007
464007;01/11/2022;;29/10/2022 13:55;13;;01/11/2022 13:12;HO;464007
464007;01/11/2022;;29/10/2022 14:08;14;;01/11/2022 13:12;HO;464007
464007;01/11/2022;;01/11/2022 12:46;15;;01/11/2022 13:22;HO;464007
464007;01/11/2022;;01/11/2022 09:50;16;;01/11/2022 14:13;HO;464007
464007;01/11/2022;;26/10/2022 14:21;17;;01/11/2022 14:26;AB;464007
464007;01/11/2022;;01/11/2022 10:53;18;;01/11/2022 14:34;HO;464007
464007;01/11/2022;;01/11/2022 11:21;19;;01/11/2022 15:11;HO;464007
464007;01/11/2022;;01/11/2022 11:55;20;;01/11/2022 15:15;AB;464007
464007;01/11/2022;;01/11/2022 14:23;21;;01/11/2022 15:45;AB;464007
464007;01/11/2022;;01/11/2022 12:09;22;;01/11/2022 15:54;HO;464007
464007;01/11/2022;;01/11/2022 11:18;23;;01/11/2022 16:13;HO;464007
464007;01/11/2022;;01/11/2022 14:21;24;;01/11/2022 16:23;HO;464007
464007;01/11/2022;;01/11/2022 10:39;25;;01/11/2022 16:26;AB;464007
464007;01/11/2022;;01/11/2022 11:05;26;;01/11/2022 16:33;HO;464007
464007;01/11/2022;;01/11/2022 15:45;27;;01/11/2022 16:38;HO;464007
464007;01/11/2022;;01/11/2022 15:07;28;;01/11/2022 16:45;HO;464007
464007;01/11/2022;;01/11/2022 09:58;29;;01/11/2022 16:47;HO;464007
464007;01/11/2022;;31/10/2022 23:02;30;;01/11/2022 16:48;AB;464007
464007;01/11/2022;;01/11/2022 13:01;31;;01/11/2022 16:50;AB;464007
464007;01/11/2022;;30/10/2022 07:50;32;;01/11/2022 17:04;AB;464007
464007;01/11/2022;;01/11/2022 14:08;33;;01/11/2022 17:17;HO;464007
464007;01/11/2022;;01/11/2022 16:23;34;;01/11/2022 17:20;HO;464007
464007;01/11/2022;;01/11/2022 14:57;35;;01/11/2022 17:31;HO;464007
464007;01/11/2022;;01/11/2022 10:32;36;;01/11/2022 17:38;HO;464007
464007;01/11/2022;;01/11/2022 11:22;37;;01/11/2022 17:38;HO;464007
464007;01/11/2022;;01/11/2022 11:50;38;;01/11/2022 17:42;HO;464007
464007;01/11/2022;;01/11/2022 14:40;39;;01/11/2022 17:44;HO;464007
464007;01/11/2022;;01/11/2022 15:33;40;;01/11/2022 17:45;HO;464007
464007;01/11/2022;;01/11/2022 15:36;41;;01/11/2022 17:46;HO;464007
464007;01/11/2022;;01/11/2022 11:14;42;;01/11/2022 17:46;HO;464007
464007;01/11/2022;;01/11/2022 11:14;43;;01/11/2022 17:47;HO;464007
464007;01/11/2022;;01/11/2022 16:05;44;;01/11/2022 17:47;HO;464007
464007;01/11/2022;;01/11/2022 15:23;45;;01/11/2022 17:53;AB;464007
464007;01/11/2022;;01/11/2022 15:01;46;;01/11/2022 17:57;AB;464007
464007;01/11/2022;;01/11/2022 12:06;47;;01/11/2022 18:04;AB;464007
464007;01/11/2022;;01/11/2022 10:41;48;;01/11/2022 18:12;HO;464007
464007;01/11/2022;;01/11/2022 10:36;49;;01/11/2022 18:14;HO;464007
464007;01/11/2022;;01/11/2022 15:17;50;;01/11/2022 18:15;HO;464007
464007;01/11/2022;;01/11/2022 13:19;51;;01/11/2022 18:42;HO;464007
464007;01/11/2022;;01/11/2022 13:20;52;;01/11/2022 18:42;HO;464007
464007;01/11/2022;;01/11/2022 15:26;53;;01/11/2022 18:55;HO;464007
464007;01/11/2022;;01/11/2022 08:40;54;;01/11/2022 18:55;AB;464007
464007;01/11/2022;;31/10/2022 13:27;55;;01/11/2022 19:07;AB;464007
464007;01/11/2022;;01/11/2022 17:24;56;;01/11/2022 19:15;HO;464007
464007;01/11/2022;;01/11/2022 19:16;57;;01/11/2022 19:20;AB;464007
464007;01/11/2022;;01/11/2022 15:56;58;;01/11/2022 19:24;HO;464007
464007;01/11/2022;;28/10/2022 16:57;59;;01/11/2022 19:27;AB;464007
464007;01/11/2022;;01/11/2022 13:13;60;;01/11/2022 19:36;AB;464007
464007;01/11/2022;;01/11/2022 09:16;61;;01/11/2022 20:17;HO;464007
464007;01/11/2022;;01/11/2022 16:45;62;;01/11/2022 20:26;HO;464007
464007;01/11/2022;;01/11/2022 15:44;63;;01/11/2022 23:06;HO;464007
464007;02/11/2022;;01/11/2022 15:27;64;;02/11/2022 00:07;HO;464007
