CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;01/11/2022;;31/10/2022 22:52;0;;01/11/2022 03:23;AB;464005
464005;01/11/2022;;30/10/2022 15:28;1;;01/11/2022 10:37;HO;464005
464005;01/11/2022;;29/10/2022 16:15;2;;01/11/2022 10:40;HO;464005
464005;01/11/2022;;30/10/2022 17:44;3;;01/11/2022 11:21;AB;464005
464005;01/11/2022;;01/11/2022 00:11;4;;01/11/2022 14:08;AB;464005
464005;01/11/2022;;01/11/2022 11:17;5;;01/11/2022 14:51;HO;464005
464005;01/11/2022;;01/11/2022 12:56;6;;01/11/2022 16:15;HO;464005
464005;01/11/2022;;01/11/2022 13:29;7;;01/11/2022 16:17;HO;464005
464005;01/11/2022;;01/11/2022 12:27;8;;01/11/2022 16:20;HO;464005
464005;01/11/2022;;01/11/2022 13:05;9;;01/11/2022 16:55;HO;464005
464005;01/11/2022;;01/11/2022 12:05;10;;01/11/2022 17:00;HO;464005
464005;01/11/2022;;01/11/2022 09:50;11;;01/11/2022 17:28;HO;464005
464005;01/11/2022;;01/11/2022 09:50;12;;01/11/2022 17:30;HO;464005
464005;01/11/2022;;01/11/2022 09:55;13;;01/11/2022 17:50;HO;464005
464005;01/11/2022;;01/11/2022 14:40;14;;01/11/2022 17:52;HO;464005
464005;01/11/2022;;01/11/2022 16:44;15;;01/11/2022 18:48;HO;464005
464005;01/11/2022;;01/11/2022 14:47;16;;01/11/2022 18:58;HO;464005
464005;01/11/2022;;01/11/2022 19:33;17;;01/11/2022 22:36;AB;464005
