CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/11/2022;ENTREES;2;0;0
464003;01/11/2022;SORTIES;2;0;0
464003;01/11/2022;ENTREES;3;2;0
464003;01/11/2022;SORTIES;3;0;0
464003;01/11/2022;ENTREES;4;0;0
464003;01/11/2022;SORTIES;4;2;0
464003;01/11/2022;ENTREES;5;0;0
464003;01/11/2022;SORTIES;5;0;0
464003;01/11/2022;ENTREES;6;0;0
464003;01/11/2022;SORTIES;6;1;0
464003;01/11/2022;ENTREES;7;0;0
464003;01/11/2022;SORTIES;7;0;0
464003;01/11/2022;ENTREES;8;0;0
464003;01/11/2022;SORTIES;8;0;0
464003;01/11/2022;ENTREES;9;3;0
464003;01/11/2022;SORTIES;9;0;0
464003;01/11/2022;ENTREES;10;20;3
464003;01/11/2022;SORTIES;10;1;1
464003;01/11/2022;ENTREES;11;9;0
464003;01/11/2022;SORTIES;11;5;1
464003;01/11/2022;ENTREES;12;8;1
464003;01/11/2022;SORTIES;12;6;1
464003;01/11/2022;ENTREES;13;11;0
464003;01/11/2022;SORTIES;13;6;1
464003;01/11/2022;ENTREES;14;13;2
464003;01/11/2022;SORTIES;14;8;0
464003;01/11/2022;ENTREES;15;6;0
464003;01/11/2022;SORTIES;15;11;0
464003;01/11/2022;ENTREES;16;5;0
464003;01/11/2022;SORTIES;16;14;2
464003;01/11/2022;ENTREES;17;0;0
464003;01/11/2022;SORTIES;17;20;0
464003;01/11/2022;ENTREES;18;0;0
464003;01/11/2022;SORTIES;18;3;0
464003;01/11/2022;ENTREES;19;0;0
464003;01/11/2022;SORTIES;19;0;0
464003;01/11/2022;ENTREES;20;0;0
464003;01/11/2022;SORTIES;20;1;0
464003;01/11/2022;ENTREES;21;0;0
464003;01/11/2022;SORTIES;21;0;1
464003;01/11/2022;ENTREES;22;0;0
464003;01/11/2022;SORTIES;22;0;0
464003;01/11/2022;ENTREES;23;0;1
464003;01/11/2022;SORTIES;23;0;0
464003;02/11/2022;ENTREES;0;0;0
464003;02/11/2022;SORTIES;0;0;0
464003;02/11/2022;ENTREES;1;0;0
464003;02/11/2022;SORTIES;1;0;0
