CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/11/2022;220;2;0;0
464008;01/11/2022;220;3;0;0
464008;01/11/2022;220;4;0;0
464008;01/11/2022;220;5;0;0
464008;01/11/2022;220;6;0;0
464008;01/11/2022;220;7;0;0
464008;01/11/2022;220;8;0;0
464008;01/11/2022;220;9;0;0
464008;01/11/2022;220;10;9;0
464008;01/11/2022;220;11;18;0
464008;01/11/2022;220;12;24;1
464008;01/11/2022;220;13;27;1
464008;01/11/2022;220;14;28;0
464008;01/11/2022;220;15;16;0
464008;01/11/2022;220;16;5;0
464008;01/11/2022;220;17;0;0
464008;01/11/2022;220;18;0;0
464008;01/11/2022;220;19;0;0
464008;01/11/2022;220;20;0;0
464008;01/11/2022;220;21;0;0
464008;01/11/2022;220;22;0;0
464008;01/11/2022;220;23;0;0
464008;02/11/2022;220;0;0;0
464008;02/11/2022;220;1;0;0
