CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/11/2022;200;2;0;0
464005;01/11/2022;200;3;0;0
464005;01/11/2022;200;4;0;0
464005;01/11/2022;200;5;0;0
464005;01/11/2022;200;6;0;0
464005;01/11/2022;200;7;0;0
464005;01/11/2022;200;8;0;0
464005;01/11/2022;200;9;3;0
464005;01/11/2022;200;10;1;0
464005;01/11/2022;200;11;2;0
464005;01/11/2022;200;12;5;0
464005;01/11/2022;200;13;7;0
464005;01/11/2022;200;14;8;0
464005;01/11/2022;200;15;8;0
464005;01/11/2022;200;16;5;0
464005;01/11/2022;200;17;0;0
464005;01/11/2022;200;18;0;0
464005;01/11/2022;200;19;0;0
464005;01/11/2022;200;20;0;0
464005;01/11/2022;200;21;0;0
464005;01/11/2022;200;22;0;0
464005;01/11/2022;200;23;0;0
464005;02/11/2022;200;0;0;0
464005;02/11/2022;200;1;0;0
