CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/10/2021;ENTREES;2;0;0
464010;11/10/2021;SORTIES;2;0;0
464010;11/10/2021;ENTREES;3;0;0
464010;11/10/2021;SORTIES;3;0;0
464010;11/10/2021;ENTREES;4;0;1
464010;11/10/2021;SORTIES;4;0;0
464010;11/10/2021;ENTREES;5;1;1
464010;11/10/2021;SORTIES;5;1;1
464010;11/10/2021;ENTREES;6;2;2
464010;11/10/2021;SORTIES;6;1;0
464010;11/10/2021;ENTREES;7;9;16
464010;11/10/2021;SORTIES;7;4;1
464010;11/10/2021;ENTREES;8;11;10
464010;11/10/2021;SORTIES;8;1;1
464010;11/10/2021;ENTREES;9;18;2
464010;11/10/2021;SORTIES;9;0;1
464010;11/10/2021;ENTREES;10;11;3
464010;11/10/2021;SORTIES;10;7;1
464010;11/10/2021;ENTREES;11;17;1
464010;11/10/2021;SORTIES;11;6;0
464010;11/10/2021;ENTREES;12;12;5
464010;11/10/2021;SORTIES;12;12;0
464010;11/10/2021;ENTREES;13;19;1
464010;11/10/2021;SORTIES;13;4;3
464010;11/10/2021;ENTREES;14;8;2
464010;11/10/2021;SORTIES;14;11;2
464010;11/10/2021;ENTREES;15;4;1
464010;11/10/2021;SORTIES;15;15;1
464010;11/10/2021;ENTREES;16;5;1
464010;11/10/2021;SORTIES;16;22;9
464010;11/10/2021;ENTREES;17;5;2
464010;11/10/2021;SORTIES;17;17;14
464010;11/10/2021;ENTREES;18;1;0
464010;11/10/2021;SORTIES;18;13;3
464010;11/10/2021;ENTREES;19;1;0
464010;11/10/2021;SORTIES;19;4;4
464010;11/10/2021;ENTREES;20;0;0
464010;11/10/2021;SORTIES;20;2;4
464010;11/10/2021;ENTREES;21;0;0
464010;11/10/2021;SORTIES;21;3;2
464010;11/10/2021;ENTREES;22;0;0
464010;11/10/2021;SORTIES;22;0;0
464010;11/10/2021;ENTREES;23;0;0
464010;11/10/2021;SORTIES;23;0;1
464010;12/10/2021;ENTREES;0;0;0
464010;12/10/2021;SORTIES;0;0;0
464010;12/10/2021;ENTREES;1;0;0
464010;12/10/2021;SORTIES;1;0;0
