CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/10/2021;ENTREES;2;1;0
464008;11/10/2021;SORTIES;2;0;0
464008;11/10/2021;ENTREES;3;0;0
464008;11/10/2021;SORTIES;3;0;0
464008;11/10/2021;ENTREES;4;0;2
464008;11/10/2021;SORTIES;4;2;0
464008;11/10/2021;ENTREES;5;0;0
464008;11/10/2021;SORTIES;5;0;0
464008;11/10/2021;ENTREES;6;0;2
464008;11/10/2021;SORTIES;6;0;0
464008;11/10/2021;ENTREES;7;0;1
464008;11/10/2021;SORTIES;7;0;0
464008;11/10/2021;ENTREES;8;0;4
464008;11/10/2021;SORTIES;8;1;4
464008;11/10/2021;ENTREES;9;5;3
464008;11/10/2021;SORTIES;9;0;1
464008;11/10/2021;ENTREES;10;6;9
464008;11/10/2021;SORTIES;10;1;15
464008;11/10/2021;ENTREES;11;16;3
464008;11/10/2021;SORTIES;11;0;2
464008;11/10/2021;ENTREES;12;5;3
464008;11/10/2021;SORTIES;12;0;2
464008;11/10/2021;ENTREES;13;2;1
464008;11/10/2021;SORTIES;13;1;1
464008;11/10/2021;ENTREES;14;2;3
464008;11/10/2021;SORTIES;14;5;0
464008;11/10/2021;ENTREES;15;0;1
464008;11/10/2021;SORTIES;15;5;3
464008;11/10/2021;ENTREES;16;0;1
464008;11/10/2021;SORTIES;16;2;2
464008;11/10/2021;ENTREES;17;1;0
464008;11/10/2021;SORTIES;17;12;4
464008;11/10/2021;ENTREES;18;2;0
464008;11/10/2021;SORTIES;18;6;2
464008;11/10/2021;ENTREES;19;6;10
464008;11/10/2021;SORTIES;19;1;7
464008;11/10/2021;ENTREES;20;0;4
464008;11/10/2021;SORTIES;20;2;2
464008;11/10/2021;ENTREES;21;0;0
464008;11/10/2021;SORTIES;21;1;0
464008;11/10/2021;ENTREES;22;0;0
464008;11/10/2021;SORTIES;22;0;2
464008;11/10/2021;ENTREES;23;0;0
464008;11/10/2021;SORTIES;23;0;0
464008;12/10/2021;ENTREES;0;0;0
464008;12/10/2021;SORTIES;0;0;0
464008;12/10/2021;ENTREES;1;0;0
464008;12/10/2021;SORTIES;1;0;0
