CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/10/2021;ENTREES;2;0;0
464007;11/10/2021;SORTIES;2;0;0
464007;11/10/2021;ENTREES;3;0;0
464007;11/10/2021;SORTIES;3;0;0
464007;11/10/2021;ENTREES;4;0;0
464007;11/10/2021;SORTIES;4;0;0
464007;11/10/2021;ENTREES;5;0;1
464007;11/10/2021;SORTIES;5;0;0
464007;11/10/2021;ENTREES;6;2;2
464007;11/10/2021;SORTIES;6;0;0
464007;11/10/2021;ENTREES;7;4;37
464007;11/10/2021;SORTIES;7;0;2
464007;11/10/2021;ENTREES;8;8;45
464007;11/10/2021;SORTIES;8;0;1
464007;11/10/2021;ENTREES;9;11;25
464007;11/10/2021;SORTIES;9;1;1
464007;11/10/2021;ENTREES;10;8;8
464007;11/10/2021;SORTIES;10;1;4
464007;11/10/2021;ENTREES;11;1;5
464007;11/10/2021;SORTIES;11;6;4
464007;11/10/2021;ENTREES;12;2;6
464007;11/10/2021;SORTIES;12;6;6
464007;11/10/2021;ENTREES;13;8;10
464007;11/10/2021;SORTIES;13;3;5
464007;11/10/2021;ENTREES;14;6;5
464007;11/10/2021;SORTIES;14;2;5
464007;11/10/2021;ENTREES;15;9;6
464007;11/10/2021;SORTIES;15;6;7
464007;11/10/2021;ENTREES;16;2;3
464007;11/10/2021;SORTIES;16;9;17
464007;11/10/2021;ENTREES;17;1;4
464007;11/10/2021;SORTIES;17;12;46
464007;11/10/2021;ENTREES;18;1;0
464007;11/10/2021;SORTIES;18;7;30
464007;11/10/2021;ENTREES;19;1;1
464007;11/10/2021;SORTIES;19;2;21
464007;11/10/2021;ENTREES;20;0;0
464007;11/10/2021;SORTIES;20;1;7
464007;11/10/2021;ENTREES;21;0;0
464007;11/10/2021;SORTIES;21;4;1
464007;11/10/2021;ENTREES;22;0;0
464007;11/10/2021;SORTIES;22;1;1
464007;11/10/2021;ENTREES;23;0;0
464007;11/10/2021;SORTIES;23;0;0
464007;12/10/2021;ENTREES;0;0;0
464007;12/10/2021;SORTIES;0;0;0
464007;12/10/2021;ENTREES;1;0;0
464007;12/10/2021;SORTIES;1;0;0
