CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/10/2021;600;2;0;0
464007;11/10/2021;600;3;0;0
464007;11/10/2021;600;4;0;0
464007;11/10/2021;600;5;0;1
464007;11/10/2021;600;6;2;3
464007;11/10/2021;600;7;6;38
464007;11/10/2021;600;8;14;82
464007;11/10/2021;600;9;24;106
464007;11/10/2021;600;10;31;110
464007;11/10/2021;600;11;26;111
464007;11/10/2021;600;12;22;111
464007;11/10/2021;600;13;27;116
464007;11/10/2021;600;14;31;116
464007;11/10/2021;600;15;34;115
464007;11/10/2021;600;16;27;101
464007;11/10/2021;600;17;16;59
464007;11/10/2021;600;18;10;29
464007;11/10/2021;600;19;9;9
464007;11/10/2021;600;20;8;2
464007;11/10/2021;600;21;4;1
464007;11/10/2021;600;22;3;0
464007;11/10/2021;600;23;3;0
464007;12/10/2021;600;0;0;0
464007;12/10/2021;600;1;0;0
