CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/10/2021;200;2;0;0
464005;11/10/2021;200;3;0;0
464005;11/10/2021;200;4;0;0
464005;11/10/2021;200;5;0;0
464005;11/10/2021;200;6;0;3
464005;11/10/2021;200;7;0;7
464005;11/10/2021;200;8;2;15
464005;11/10/2021;200;9;4;17
464005;11/10/2021;200;10;7;20
464005;11/10/2021;200;11;9;21
464005;11/10/2021;200;12;8;22
464005;11/10/2021;200;13;7;22
464005;11/10/2021;200;14;8;21
464005;11/10/2021;200;15;5;22
464005;11/10/2021;200;16;4;21
464005;11/10/2021;200;17;4;17
464005;11/10/2021;200;18;3;10
464005;11/10/2021;200;19;3;6
464005;11/10/2021;200;20;3;1
464005;11/10/2021;200;21;3;0
464005;11/10/2021;200;22;3;0
464005;11/10/2021;200;23;3;0
464005;12/10/2021;200;0;0;0
464005;12/10/2021;200;1;0;0
