CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/10/2021;ENTREES;2;0;0
464002;11/10/2021;SORTIES;2;0;0
464002;11/10/2021;ENTREES;3;0;0
464002;11/10/2021;SORTIES;3;0;2
464002;11/10/2021;ENTREES;4;0;1
464002;11/10/2021;SORTIES;4;0;0
464002;11/10/2021;ENTREES;5;0;0
464002;11/10/2021;SORTIES;5;0;0
464002;11/10/2021;ENTREES;6;1;3
464002;11/10/2021;SORTIES;6;0;0
464002;11/10/2021;ENTREES;7;0;21
464002;11/10/2021;SORTIES;7;0;1
464002;11/10/2021;ENTREES;8;3;12
464002;11/10/2021;SORTIES;8;0;6
464002;11/10/2021;ENTREES;9;7;2
464002;11/10/2021;SORTIES;9;0;1
464002;11/10/2021;ENTREES;10;4;1
464002;11/10/2021;SORTIES;10;1;2
464002;11/10/2021;ENTREES;11;3;2
464002;11/10/2021;SORTIES;11;3;1
464002;11/10/2021;ENTREES;12;3;5
464002;11/10/2021;SORTIES;12;3;6
464002;11/10/2021;ENTREES;13;2;3
464002;11/10/2021;SORTIES;13;2;5
464002;11/10/2021;ENTREES;14;5;3
464002;11/10/2021;SORTIES;14;4;4
464002;11/10/2021;ENTREES;15;3;4
464002;11/10/2021;SORTIES;15;5;4
464002;11/10/2021;ENTREES;16;1;1
464002;11/10/2021;SORTIES;16;5;5
464002;11/10/2021;ENTREES;17;1;4
464002;11/10/2021;SORTIES;17;1;15
464002;11/10/2021;ENTREES;18;1;4
464002;11/10/2021;SORTIES;18;7;13
464002;11/10/2021;ENTREES;19;2;4
464002;11/10/2021;SORTIES;19;1;11
464002;11/10/2021;ENTREES;20;0;5
464002;11/10/2021;SORTIES;20;1;3
464002;11/10/2021;ENTREES;21;0;1
464002;11/10/2021;SORTIES;21;1;1
464002;11/10/2021;ENTREES;22;0;1
464002;11/10/2021;SORTIES;22;0;0
464002;11/10/2021;ENTREES;23;0;1
464002;11/10/2021;SORTIES;23;0;1
464002;12/10/2021;ENTREES;0;0;0
464002;12/10/2021;SORTIES;0;0;0
464002;12/10/2021;ENTREES;1;0;0
464002;12/10/2021;SORTIES;1;0;0
