CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/10/2021;92;2;0;0
464004;11/10/2021;92;3;0;0
464004;11/10/2021;92;4;0;0
464004;11/10/2021;92;5;0;0
464004;11/10/2021;92;6;1;2
464004;11/10/2021;92;7;1;6
464004;11/10/2021;92;8;7;18
464004;11/10/2021;92;9;15;20
464004;11/10/2021;92;10;21;21
464004;11/10/2021;92;11;19;21
464004;11/10/2021;92;12;16;22
464004;11/10/2021;92;13;16;24
464004;11/10/2021;92;14;18;23
464004;11/10/2021;92;15;16;22
464004;11/10/2021;92;16;15;17
464004;11/10/2021;92;17;10;11
464004;11/10/2021;92;18;5;4
464004;11/10/2021;92;19;3;2
464004;11/10/2021;92;20;0;2
464004;11/10/2021;92;21;0;0
464004;11/10/2021;92;22;0;0
464004;11/10/2021;92;23;0;0
464004;12/10/2021;92;0;0;0
464004;12/10/2021;92;1;0;0
