CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/10/2021;340;2;0;0
464009;11/10/2021;340;3;0;0
464009;11/10/2021;340;4;0;0
464009;11/10/2021;340;5;0;1
464009;11/10/2021;340;6;3;10
464009;11/10/2021;340;7;11;49
464009;11/10/2021;340;8;26;73
464009;11/10/2021;340;9;36;78
464009;11/10/2021;340;10;39;81
464009;11/10/2021;340;11;35;80
464009;11/10/2021;340;12;31;80
464009;11/10/2021;340;13;39;87
464009;11/10/2021;340;14;45;85
464009;11/10/2021;340;15;46;82
464009;11/10/2021;340;16;30;75
464009;11/10/2021;340;17;16;43
464009;11/10/2021;340;18;9;17
464009;11/10/2021;340;19;2;10
464009;11/10/2021;340;20;0;0
464009;11/10/2021;340;21;0;0
464009;11/10/2021;340;22;0;0
464009;11/10/2021;340;23;0;0
464009;12/10/2021;340;0;0;0
464009;12/10/2021;340;1;0;0
