CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/10/2021;324;2;0;0
464011;11/10/2021;324;3;0;0
464011;11/10/2021;324;4;0;0
464011;11/10/2021;324;5;0;0
464011;11/10/2021;324;6;0;5
464011;11/10/2021;324;7;1;21
464011;11/10/2021;324;8;3;34
464011;11/10/2021;324;9;5;40
464011;11/10/2021;324;10;5;42
464011;11/10/2021;324;11;7;45
464011;11/10/2021;324;12;7;44
464011;11/10/2021;324;13;9;46
464011;11/10/2021;324;14;9;47
464011;11/10/2021;324;15;11;42
464011;11/10/2021;324;16;8;33
464011;11/10/2021;324;17;3;23
464011;11/10/2021;324;18;1;20
464011;11/10/2021;324;19;0;11
464011;11/10/2021;324;20;0;4
464011;11/10/2021;324;21;0;5
464011;11/10/2021;324;22;0;3
464011;11/10/2021;324;23;0;2
464011;12/10/2021;324;0;0;0
464011;12/10/2021;324;1;0;0
