CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/10/2021;ENTREES;2;0;0
464009;11/10/2021;SORTIES;2;0;0
464009;11/10/2021;ENTREES;3;0;0
464009;11/10/2021;SORTIES;3;0;0
464009;11/10/2021;ENTREES;4;0;0
464009;11/10/2021;SORTIES;4;0;0
464009;11/10/2021;ENTREES;5;0;1
464009;11/10/2021;SORTIES;5;0;0
464009;11/10/2021;ENTREES;6;3;9
464009;11/10/2021;SORTIES;6;0;0
464009;11/10/2021;ENTREES;7;9;41
464009;11/10/2021;SORTIES;7;1;2
464009;11/10/2021;ENTREES;8;15;29
464009;11/10/2021;SORTIES;8;0;5
464009;11/10/2021;ENTREES;9;10;6
464009;11/10/2021;SORTIES;9;0;1
464009;11/10/2021;ENTREES;10;9;3
464009;11/10/2021;SORTIES;10;6;0
464009;11/10/2021;ENTREES;11;2;1
464009;11/10/2021;SORTIES;11;6;2
464009;11/10/2021;ENTREES;12;3;1
464009;11/10/2021;SORTIES;12;7;1
464009;11/10/2021;ENTREES;13;14;7
464009;11/10/2021;SORTIES;13;6;0
464009;11/10/2021;ENTREES;14;8;1
464009;11/10/2021;SORTIES;14;2;3
464009;11/10/2021;ENTREES;15;6;0
464009;11/10/2021;SORTIES;15;5;3
464009;11/10/2021;ENTREES;16;0;3
464009;11/10/2021;SORTIES;16;16;10
464009;11/10/2021;ENTREES;17;1;3
464009;11/10/2021;SORTIES;17;15;35
464009;11/10/2021;ENTREES;18;0;4
464009;11/10/2021;SORTIES;18;7;30
464009;11/10/2021;ENTREES;19;0;1
464009;11/10/2021;SORTIES;19;7;8
464009;11/10/2021;ENTREES;20;0;0
464009;11/10/2021;SORTIES;20;2;10
464009;11/10/2021;ENTREES;21;0;1
464009;11/10/2021;SORTIES;21;0;2
464009;11/10/2021;ENTREES;22;0;2
464009;11/10/2021;SORTIES;22;0;1
464009;11/10/2021;ENTREES;23;0;0
464009;11/10/2021;SORTIES;23;1;0
464009;12/10/2021;ENTREES;0;0;0
464009;12/10/2021;SORTIES;0;0;0
464009;12/10/2021;ENTREES;1;0;0
464009;12/10/2021;SORTIES;1;0;0
