CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/10/2021;460;2;0;0
464010;11/10/2021;460;3;0;0
464010;11/10/2021;460;4;0;1
464010;11/10/2021;460;5;0;1
464010;11/10/2021;460;6;1;3
464010;11/10/2021;460;7;6;18
464010;11/10/2021;460;8;16;27
464010;11/10/2021;460;9;34;28
464010;11/10/2021;460;10;38;30
464010;11/10/2021;460;11;49;31
464010;11/10/2021;460;12;49;36
464010;11/10/2021;460;13;64;34
464010;11/10/2021;460;14;61;34
464010;11/10/2021;460;15;50;34
464010;11/10/2021;460;16;33;26
464010;11/10/2021;460;17;21;14
464010;11/10/2021;460;18;9;11
464010;11/10/2021;460;19;6;7
464010;11/10/2021;460;20;4;3
464010;11/10/2021;460;21;1;1
464010;11/10/2021;460;22;1;1
464010;11/10/2021;460;23;1;0
464010;12/10/2021;460;0;0;0
464010;12/10/2021;460;1;0;0
