CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/10/2021;;10/10/2021 19:43;0;;11/10/2021 09:41;AB;464005
464005;11/10/2021;;11/10/2021 09:57;1;;11/10/2021 10:08;HO;464005
464005;11/10/2021;;11/10/2021 09:46;2;;11/10/2021 12:07;HO;464005
464005;11/10/2021;;11/10/2021 08:19;3;;11/10/2021 13:04;AB;464005
464005;11/10/2021;;08/10/2021 11:38;4;;11/10/2021 13:39;AB;464005
464005;11/10/2021;;11/10/2021 10:48;5;;11/10/2021 13:58;HO;464005
464005;11/10/2021;;11/10/2021 06:57;6;;11/10/2021 14:06;AB;464005
464005;11/10/2021;;11/10/2021 11:04;7;;11/10/2021 15:17;HO;464005
464005;11/10/2021;;11/10/2021 10:50;8;;11/10/2021 15:38;HO;464005
464005;11/10/2021;;11/10/2021 11:35;9;;11/10/2021 15:52;HO;464005
464005;11/10/2021;;11/10/2021 10:56;10;;11/10/2021 16:05;HO;464005
464005;11/10/2021;;11/10/2021 09:08;11;;11/10/2021 16:44;AB;464005
464005;11/10/2021;;31/03/2021 18:55;12;;11/10/2021 17:18;AB;464005
464005;11/10/2021;;11/10/2021 08:13;13;;11/10/2021 17:26;AB;464005
464005;11/10/2021;;11/10/2021 06:52;14;;11/10/2021 17:31;AB;464005
464005;11/10/2021;;11/10/2021 08:21;15;;11/10/2021 17:36;AB;464005
464005;11/10/2021;;11/10/2021 08:56;16;;11/10/2021 17:44;AB;464005
464005;11/10/2021;;11/10/2021 06:36;17;;11/10/2021 17:59;AB;464005
464005;11/10/2021;;11/10/2021 08:13;18;;11/10/2021 18:00;AB;464005
464005;11/10/2021;;11/10/2021 13:55;19;;11/10/2021 18:03;AB;464005
464005;11/10/2021;;11/10/2021 07:37;20;;11/10/2021 18:04;AB;464005
464005;11/10/2021;;11/10/2021 14:56;21;;11/10/2021 18:06;HO;464005
464005;11/10/2021;;11/10/2021 10:53;22;;11/10/2021 18:08;HO;464005
464005;11/10/2021;;11/10/2021 18:07;23;;11/10/2021 18:12;HO;464005
464005;11/10/2021;;11/10/2021 07:16;24;;11/10/2021 18:12;AB;464005
464005;11/10/2021;;11/10/2021 08:03;25;;11/10/2021 18:18;AB;464005
464005;11/10/2021;;11/10/2021 09:01;26;;11/10/2021 18:20;AB;464005
464005;11/10/2021;;11/10/2021 17:38;27;;11/10/2021 18:29;AB;464005
464005;11/10/2021;;11/10/2021 10:41;28;;11/10/2021 18:54;AB;464005
464005;11/10/2021;;11/10/2021 08:32;29;;11/10/2021 19:09;AB;464005
464005;11/10/2021;;11/10/2021 09:48;30;;11/10/2021 19:24;AB;464005
464005;11/10/2021;;11/10/2021 12:03;31;;11/10/2021 19:25;AB;464005
464005;11/10/2021;;11/10/2021 17:05;32;;11/10/2021 19:33;AB;464005
464005;11/10/2021;;11/10/2021 10:53;33;;11/10/2021 19:37;AB;464005
464005;11/10/2021;;10/10/2021 15:18;34;;11/10/2021 20:10;AB;464005
464005;11/10/2021;;11/10/2021 13:28;35;;11/10/2021 20:11;AB;464005
464005;11/10/2021;;11/10/2021 07:29;36;;11/10/2021 20:21;AB;464005
464005;11/10/2021;;11/10/2021 11:40;37;;11/10/2021 20:22;AB;464005
464005;11/10/2021;;11/10/2021 08:04;38;;11/10/2021 20:36;AB;464005
464005;11/10/2021;;11/10/2021 10:49;39;;11/10/2021 21:34;AB;464005
464005;11/10/2021;;11/10/2021 19:23;40;;11/10/2021 22:36;AB;464005
