CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/10/2021;406;2;0;0
464003;11/10/2021;406;3;0;0
464003;11/10/2021;406;4;0;0
464003;11/10/2021;406;5;0;0
464003;11/10/2021;406;6;2;2
464003;11/10/2021;406;7;6;21
464003;11/10/2021;406;8;16;54
464003;11/10/2021;406;9;19;67
464003;11/10/2021;406;10;21;71
464003;11/10/2021;406;11;29;72
464003;11/10/2021;406;12;36;67
464003;11/10/2021;406;13;40;66
464003;11/10/2021;406;14;45;68
464003;11/10/2021;406;15;45;65
464003;11/10/2021;406;16;51;54
464003;11/10/2021;406;17;38;34
464003;11/10/2021;406;18;26;13
464003;11/10/2021;406;19;14;8
464003;11/10/2021;406;20;8;5
464003;11/10/2021;406;21;6;3
464003;11/10/2021;406;22;4;4
464003;11/10/2021;406;23;4;4
464003;12/10/2021;406;0;0;0
464003;12/10/2021;406;1;0;0
